ID,Height,timestamp,Type,From,To,Amount,Fee
15305913232166612893,364544,2017-05-27 14:02:07,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,634.0,1.0
11164659720678175981,364538,2017-05-27 13:37:23,Ordinary Payment,S-DGNZ-K52P-3CVB-C65SZ,S-4GFP-26F4-EK67-9NYSA,635.0,1.0
450122630987690136,364081,2017-05-26 06:56:23,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
447200402512371499,364080,2017-05-26 06:44:58,Ordinary Payment,S-CN7J-DUQD-S5HZ-GHEM6,S-4GFP-26F4-EK67-9NYSA,100.0,1.0
15336824695758958435,363822,2017-05-25 13:28:20,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,119.0,1.0
6014188502133914639,363815,2017-05-25 13:10:01,Ordinary Payment,S-HGXB-CWUJ-H75F-BBWLG,S-4GFP-26F4-EK67-9NYSA,120.0,1.0
15907557271726995735,363689,2017-05-25 04:33:51,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,126.0,1.0
12752836102187597253,363685,2017-05-25 04:22:51,Ordinary Payment,S-CN7J-DUQD-S5HZ-GHEM6,S-4GFP-26F4-EK67-9NYSA,127.0,1.0
17922608878337638090,363370,2017-05-24 07:11:21,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,261.0,1.0
7702341802616842383,363367,2017-05-24 06:57:27,Ordinary Payment,S-CN7J-DUQD-S5HZ-GHEM6,S-4GFP-26F4-EK67-9NYSA,262.0,1.0
5110622936173213336,363354,2017-05-24 06:15:16,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,190.0,1.0
14374721945942999671,363349,2017-05-24 06:01:39,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
4572953243431786663,363346,2017-05-24 05:54:30,Ordinary Payment,S-DGNZ-K52P-3CVB-C65SZ,S-4GFP-26F4-EK67-9NYSA,191.0,1.0
6347093888445965353,363343,2017-05-24 05:41:42,Ordinary Payment,S-HGXB-CWUJ-H75F-BBWLG,S-4GFP-26F4-EK67-9NYSA,101.0,1.0
5484214399603230698,362993,2017-05-23 05:55:44,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,141.0,1.0
7323315750718165088,362990,2017-05-23 05:42:46,Ordinary Payment,S-DGNZ-K52P-3CVB-C65SZ,S-4GFP-26F4-EK67-9NYSA,142.0,1.0
7412961907052460827,362975,2017-05-23 04:45:58,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,108.0,1.0
12841665685803008197,362953,2017-05-23 03:19:48,Ordinary Payment,S-HGXB-CWUJ-H75F-BBWLG,S-4GFP-26F4-EK67-9NYSA,109.0,1.0
10908641843983106809,362789,2017-05-22 16:00:36,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,850.0,1.0
6079483373386128268,362785,2017-05-22 15:40:56,Ordinary Payment,S-HGXB-CWUJ-H75F-BBWLG,S-4GFP-26F4-EK67-9NYSA,851.0,1.0
2858554623516670771,362693,2017-05-22 09:17:00,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,106.0,1.0
11378263982903221388,362688,2017-05-22 09:04:58,Ordinary Payment,S-DGNZ-K52P-3CVB-C65SZ,S-4GFP-26F4-EK67-9NYSA,107.0,1.0
10813512477875541703,362503,2017-05-21 21:29:46,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
9288098479077811439,362501,2017-05-21 21:10:07,Ordinary Payment,S-HGXB-CWUJ-H75F-BBWLG,S-4GFP-26F4-EK67-9NYSA,101.0,1.0
4379361620500991622,362392,2017-05-21 13:33:09,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,964.0,1.0
4726631728893662706,362389,2017-05-21 13:22:57,Ordinary Payment,S-CN7J-DUQD-S5HZ-GHEM6,S-4GFP-26F4-EK67-9NYSA,835.0,1.0
4908850604430519397,362389,2017-05-21 13:22:57,Ordinary Payment,S-DGNZ-K52P-3CVB-C65SZ,S-4GFP-26F4-EK67-9NYSA,130.0,1.0
2924972248359656730,362147,2017-05-20 21:14:06,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
16971758898058896063,362142,2017-05-20 20:47:29,Ordinary Payment,S-HGXB-CWUJ-H75F-BBWLG,S-4GFP-26F4-EK67-9NYSA,100.0,1.0
15553863610252838648,362115,2017-05-20 18:45:08,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
5500225336536331096,362111,2017-05-20 18:23:46,Ordinary Payment,S-DGNZ-K52P-3CVB-C65SZ,S-4GFP-26F4-EK67-9NYSA,100.0,1.0
16845127603847300947,361909,2017-05-20 04:51:37,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,283.0,1.0
11229650017875991923,361904,2017-05-20 04:36:34,Ordinary Payment,S-CN7J-DUQD-S5HZ-GHEM6,S-4GFP-26F4-EK67-9NYSA,284.0,1.0
1114765751530764593,361546,2017-05-19 04:29:25,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,203.0,1.0
18281680936500395255,361544,2017-05-19 04:18:57,Ordinary Payment,S-HGXB-CWUJ-H75F-BBWLG,S-4GFP-26F4-EK67-9NYSA,104.0,1.0
10880764975393465013,361543,2017-05-19 04:18:16,Ordinary Payment,S-CN7J-DUQD-S5HZ-GHEM6,S-4GFP-26F4-EK67-9NYSA,100.0,1.0
8586441240754359367,361228,2017-05-18 07:20:33,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,204.0,1.0
3274169762702351301,361207,2017-05-18 06:15:20,Ordinary Payment,S-CN7J-DUQD-S5HZ-GHEM6,S-4GFP-26F4-EK67-9NYSA,106.0,1.0
3365701046958297395,361207,2017-05-18 06:15:20,Ordinary Payment,S-HGXB-CWUJ-H75F-BBWLG,S-4GFP-26F4-EK67-9NYSA,99.0,1.0
2825179089818883092,360892,2017-05-17 09:15:13,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,289.0,1.0
15614212418515068705,360891,2017-05-17 09:02:38,Ordinary Payment,S-DGNZ-K52P-3CVB-C65SZ,S-4GFP-26F4-EK67-9NYSA,101.0,1.0
4216429079297471782,360891,2017-05-17 09:02:38,Ordinary Payment,S-HGXB-CWUJ-H75F-BBWLG,S-4GFP-26F4-EK67-9NYSA,189.0,1.0
12945383717694756860,360771,2017-05-17 00:33:21,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,109.0,1.0
7938273867984242961,360771,2017-05-17 00:33:21,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,109.0,1.0
6128934803599384690,360770,2017-05-17 00:26:32,Ordinary Payment,S-HGXB-CWUJ-H75F-BBWLG,S-4GFP-26F4-EK67-9NYSA,110.0,1.0
17180180616830156739,360759,2017-05-16 23:58:32,Ordinary Payment,S-CN7J-DUQD-S5HZ-GHEM6,S-4GFP-26F4-EK67-9NYSA,110.0,1.0
8024235401374374981,360525,2017-05-16 08:30:15,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-4GFP-26F4-EK67-9NYSA,0.0,1.0
17330514961581920925,360524,2017-05-16 08:29:01,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
11501109224503701452,360522,2017-05-16 08:18:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-4GFP-26F4-EK67-9NYSA,0.0,1.0
1971656314645523977,360521,2017-05-16 08:14:21,Ordinary Payment,S-DGNZ-K52P-3CVB-C65SZ,S-4GFP-26F4-EK67-9NYSA,101.0,1.0
13046151944610481235,360371,2017-05-15 22:12:50,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,140.0,1.0
1988618393740689442,360368,2017-05-15 22:02:51,Ordinary Payment,S-HGXB-CWUJ-H75F-BBWLG,S-4GFP-26F4-EK67-9NYSA,141.0,1.0
5468801035841213805,360096,2017-05-15 03:52:50,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,122.0,1.0
14064241775854844387,360095,2017-05-15 03:38:21,Ordinary Payment,S-DGNZ-K52P-3CVB-C65SZ,S-4GFP-26F4-EK67-9NYSA,123.0,1.0
8875601863372298806,359974,2017-05-14 19:03:37,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
12311116933233098922,359970,2017-05-14 18:53:43,Ordinary Payment,S-HGXB-CWUJ-H75F-BBWLG,S-4GFP-26F4-EK67-9NYSA,101.0,1.0
4275272731238909309,359861,2017-05-14 11:47:52,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,107.0,1.0
15405868493087860999,359855,2017-05-14 11:31:56,Ordinary Payment,S-CN7J-DUQD-S5HZ-GHEM6,S-4GFP-26F4-EK67-9NYSA,108.0,1.0
7972098665664707388,359845,2017-05-14 10:33:55,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,107.0,1.0
2051403108975492098,359843,2017-05-14 10:26:32,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,177.0,1.0
4735362420755694619,359842,2017-05-14 10:18:16,Ordinary Payment,S-DGNZ-K52P-3CVB-C65SZ,S-4GFP-26F4-EK67-9NYSA,108.0,1.0
12282058029923074599,359841,2017-05-14 10:10:12,Ordinary Payment,S-HGXB-CWUJ-H75F-BBWLG,S-4GFP-26F4-EK67-9NYSA,178.0,1.0
7089649181469500886,359749,2017-05-14 04:24:10,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,163.0,1.0
608463093830453249,359747,2017-05-14 04:11:48,Ordinary Payment,S-HGXB-CWUJ-H75F-BBWLG,S-4GFP-26F4-EK67-9NYSA,164.0,1.0
12491370297229607192,359636,2017-05-13 20:23:20,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-4GFP-26F4-EK67-9NYSA,0.0,1.0
12437567010268844778,359635,2017-05-13 20:18:16,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
3394459865414294245,359634,2017-05-13 20:11:52,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-4GFP-26F4-EK67-9NYSA,0.0,1.0
2058926189134627890,359633,2017-05-13 20:02:29,Ordinary Payment,S-DGNZ-K52P-3CVB-C65SZ,S-4GFP-26F4-EK67-9NYSA,150.0,1.0
12520960900727989421,359560,2017-05-13 15:35:36,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,150.0,1.0
16116098293431125800,359557,2017-05-13 15:20:33,Ordinary Payment,S-HGXB-CWUJ-H75F-BBWLG,S-4GFP-26F4-EK67-9NYSA,151.0,1.0
14914270274874052624,359520,2017-05-13 13:09:27,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,462.00000001,1.0
1927261510633886800,359517,2017-05-13 12:57:40,Ordinary Payment,S-CN7J-DUQD-S5HZ-GHEM6,S-4GFP-26F4-EK67-9NYSA,463.0,1.0
13234923735228453684,359473,2017-05-13 09:25:38,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,1271.01866494,1.0
624740502691444464,359470,2017-05-13 09:15:57,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-4GFP-26F4-EK67-9NYSA,1272.01866495,1.0
9705072852375721420,359442,2017-05-13 07:57:35,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,171.0,1.0
10244042551361312316,359437,2017-05-13 07:40:29,Ordinary Payment,S-DGNZ-K52P-3CVB-C65SZ,S-4GFP-26F4-EK67-9NYSA,172.0,1.0
17593394963686773584,359279,2017-05-12 20:28:07,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,239.0,1.0
14295570163184114131,359273,2017-05-12 20:11:10,Ordinary Payment,S-DGNZ-K52P-3CVB-C65SZ,S-4GFP-26F4-EK67-9NYSA,105.0,1.0
5220784222093213550,359273,2017-05-12 20:11:10,Ordinary Payment,S-HGXB-CWUJ-H75F-BBWLG,S-4GFP-26F4-EK67-9NYSA,135.0,1.0
16543909347628287699,359227,2017-05-12 16:55:48,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,104.0,1.0
8247180657207407904,359223,2017-05-12 16:36:49,Ordinary Payment,S-CN7J-DUQD-S5HZ-GHEM6,S-4GFP-26F4-EK67-9NYSA,105.0,1.0
4162313952581531930,358907,2017-05-11 19:53:59,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,104.0,1.0
10711683895606658528,358902,2017-05-11 19:38:09,Ordinary Payment,S-HGXB-CWUJ-H75F-BBWLG,S-4GFP-26F4-EK67-9NYSA,105.0,1.0
4323273258179376099,358872,2017-05-11 17:06:34,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,101.0,1.0
16307396531345908675,358868,2017-05-11 16:53:58,Ordinary Payment,S-DGNZ-K52P-3CVB-C65SZ,S-4GFP-26F4-EK67-9NYSA,102.0,1.0
6322953556543116230,358612,2017-05-10 23:54:21,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,105.0,1.0
9670090957554382190,358607,2017-05-10 23:36:51,Ordinary Payment,S-HGXB-CWUJ-H75F-BBWLG,S-4GFP-26F4-EK67-9NYSA,106.0,1.0
5791250407304588322,358566,2017-05-10 21:18:06,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,1030.0,1.0
12659479579269600660,358562,2017-05-10 21:00:15,Ordinary Payment,S-CN7J-DUQD-S5HZ-GHEM6,S-4GFP-26F4-EK67-9NYSA,1031.0,1.0
2240170956387190078,358356,2017-05-10 06:10:40,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
4448184757998490192,358354,2017-05-10 05:52:08,Ordinary Payment,S-DGNZ-K52P-3CVB-C65SZ,S-4GFP-26F4-EK67-9NYSA,100.0,1.0
13386655731482119499,358042,2017-05-09 09:25:27,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
312981591308010865,358040,2017-05-09 09:18:16,Ordinary Payment,S-DGNZ-K52P-3CVB-C65SZ,S-4GFP-26F4-EK67-9NYSA,101.0,1.0
7049273459306683980,358040,2017-05-09 09:18:16,Ordinary Payment,S-CN7J-DUQD-S5HZ-GHEM6,S-4GFP-26F4-EK67-9NYSA,100.0,1.0
12064922233497512762,357987,2017-05-09 05:58:11,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,206.0,1.0
11945304410330609452,357984,2017-05-09 05:35:04,Ordinary Payment,S-HGXB-CWUJ-H75F-BBWLG,S-4GFP-26F4-EK67-9NYSA,99.0,1.0
12275519411084794588,357984,2017-05-09 05:35:04,Ordinary Payment,S-DGNZ-K52P-3CVB-C65SZ,S-4GFP-26F4-EK67-9NYSA,108.0,1.0
3110844199294856156,357737,2017-05-08 12:50:24,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,260.0,1.0
10606565901437291416,357732,2017-05-08 12:40:38,Ordinary Payment,S-CN7J-DUQD-S5HZ-GHEM6,S-4GFP-26F4-EK67-9NYSA,148.0,1.0
6448276945851975315,357732,2017-05-08 12:40:38,Ordinary Payment,S-DGNZ-K52P-3CVB-C65SZ,S-4GFP-26F4-EK67-9NYSA,113.0,1.0
16047964267793554268,357374,2017-05-07 12:16:47,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,309.0,1.0
10585967407644106164,357370,2017-05-07 12:11:07,Ordinary Payment,S-DGNZ-K52P-3CVB-C65SZ,S-4GFP-26F4-EK67-9NYSA,310.0,1.0
762036406502477822,357316,2017-05-07 08:27:26,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,76.0,1.0
14397111847263775178,357312,2017-05-07 08:13:04,Ordinary Payment,S-HGXB-CWUJ-H75F-BBWLG,S-4GFP-26F4-EK67-9NYSA,77.0,1.0
3681551743924759589,357115,2017-05-06 19:16:52,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,93.0,1.0
17531961233531134728,357112,2017-05-06 18:49:53,Ordinary Payment,S-DGNZ-K52P-3CVB-C65SZ,S-4GFP-26F4-EK67-9NYSA,94.0,1.0
17657325300985022540,356791,2017-05-05 21:02:20,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,384.0,1.0
9739821019101845893,356786,2017-05-05 20:50:20,Ordinary Payment,S-HGXB-CWUJ-H75F-BBWLG,S-4GFP-26F4-EK67-9NYSA,70.0,1.0
2363725703189948604,356786,2017-05-05 20:50:20,Ordinary Payment,S-CN7J-DUQD-S5HZ-GHEM6,S-4GFP-26F4-EK67-9NYSA,96.0,1.0
5877092337697249105,356786,2017-05-05 20:50:20,Ordinary Payment,S-DGNZ-K52P-3CVB-C65SZ,S-4GFP-26F4-EK67-9NYSA,219.0,1.0
3513818850953398609,356592,2017-05-05 07:56:02,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,153.0,1.0
18355625280105294844,356588,2017-05-05 07:42:01,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,1031.0,1.0
492669812253035892,356588,2017-05-05 07:42:01,Ordinary Payment,S-HGXB-CWUJ-H75F-BBWLG,S-4GFP-26F4-EK67-9NYSA,154.0,1.0
11918862790337709339,356584,2017-05-05 07:30:29,Ordinary Payment,S-CN7J-DUQD-S5HZ-GHEM6,S-4GFP-26F4-EK67-9NYSA,1032.0,1.0
18113435932317934569,356339,2017-05-04 14:49:52,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,138.0,1.0
5211303191115746254,356335,2017-05-04 14:34:07,Ordinary Payment,S-DGNZ-K52P-3CVB-C65SZ,S-4GFP-26F4-EK67-9NYSA,69.0,1.0
8164546595752888886,356335,2017-05-04 14:34:07,Ordinary Payment,S-CN7J-DUQD-S5HZ-GHEM6,S-4GFP-26F4-EK67-9NYSA,70.0,1.0
1387098898040468468,356292,2017-05-04 11:59:11,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,72.0,1.0
12866297374621106438,356291,2017-05-04 11:46:11,Ordinary Payment,S-DGNZ-K52P-3CVB-C65SZ,S-4GFP-26F4-EK67-9NYSA,73.0,1.0
7304099863193756939,356278,2017-05-04 10:45:03,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,301.0,1.0
6421732142273265280,356275,2017-05-04 10:39:26,Ordinary Payment,S-DGNZ-K52P-3CVB-C65SZ,S-4GFP-26F4-EK67-9NYSA,302.0,1.0
18073424273227064054,356177,2017-05-04 03:50:36,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,92.0,1.0
5650658542272429899,356169,2017-05-04 03:22:42,Ordinary Payment,S-DGNZ-K52P-3CVB-C65SZ,S-4GFP-26F4-EK67-9NYSA,93.0,1.0
11623953601788690794,356166,2017-05-04 03:14:47,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,71.0,1.0
11112807086436683254,356164,2017-05-04 03:07:27,Ordinary Payment,S-HGXB-CWUJ-H75F-BBWLG,S-4GFP-26F4-EK67-9NYSA,72.0,1.0
15483643056521295293,355983,2017-05-03 15:06:00,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,243.0,1.0
3614055670278065274,355980,2017-05-03 14:49:13,Ordinary Payment,S-HGXB-CWUJ-H75F-BBWLG,S-4GFP-26F4-EK67-9NYSA,72.0,1.0
3848083087283796608,355980,2017-05-03 14:49:13,Ordinary Payment,S-DGNZ-K52P-3CVB-C65SZ,S-4GFP-26F4-EK67-9NYSA,90.0,1.0
8588811837101294510,355980,2017-05-03 14:49:13,Ordinary Payment,S-CN7J-DUQD-S5HZ-GHEM6,S-4GFP-26F4-EK67-9NYSA,82.0,1.0
14401871228741686707,355807,2017-05-03 03:27:33,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,970.0,1.0
14381141356573868307,355804,2017-05-03 03:06:55,Ordinary Payment,S-CN7J-DUQD-S5HZ-GHEM6,S-4GFP-26F4-EK67-9NYSA,971.0,1.0
7237003776026371269,355714,2017-05-02 20:50:48,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,72.0,1.0
11538607295676380608,355707,2017-05-02 20:33:54,Ordinary Payment,S-DGNZ-K52P-3CVB-C65SZ,S-4GFP-26F4-EK67-9NYSA,73.0,1.0
17013891669741140996,355538,2017-05-02 09:16:05,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,74.0,1.0
3398096172456296251,355535,2017-05-02 09:08:04,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,626.0,1.0
8443528123334084690,355534,2017-05-02 09:03:45,Ordinary Payment,S-HGXB-CWUJ-H75F-BBWLG,S-4GFP-26F4-EK67-9NYSA,75.0,1.0
12665094654369934728,355531,2017-05-02 08:50:49,Ordinary Payment,S-CN7J-DUQD-S5HZ-GHEM6,S-4GFP-26F4-EK67-9NYSA,627.0,1.0
9675929346109470158,355506,2017-05-02 07:03:22,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,123.0,1.0
9207148223327253678,355501,2017-05-02 06:48:59,Ordinary Payment,S-DGNZ-K52P-3CVB-C65SZ,S-4GFP-26F4-EK67-9NYSA,124.0,1.0
5043741378978265986,355448,2017-05-02 03:27:44,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,1003.0,1.0
5266600406286914003,355447,2017-05-02 03:21:05,Ordinary Payment,S-CN7J-DUQD-S5HZ-GHEM6,S-4GFP-26F4-EK67-9NYSA,1004.0,1.0
5639494238851909323,355447,2017-05-02 03:21:05,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,218.0,1.0
10442809724322011162,355445,2017-05-02 03:09:03,Ordinary Payment,S-CN7J-DUQD-S5HZ-GHEM6,S-4GFP-26F4-EK67-9NYSA,219.0,1.0
16525706250874739273,355354,2017-05-01 21:08:50,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,84.0,1.0
3812524868760704083,355349,2017-05-01 20:53:10,Ordinary Payment,S-DGNZ-K52P-3CVB-C65SZ,S-4GFP-26F4-EK67-9NYSA,85.0,1.0
10377770942559515773,355341,2017-05-01 20:17:53,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,226.0,1.0
9748048118352830552,355337,2017-05-01 19:58:13,Ordinary Payment,S-CN7J-DUQD-S5HZ-GHEM6,S-4GFP-26F4-EK67-9NYSA,158.0,1.0
15943300687647665181,355337,2017-05-01 19:58:13,Ordinary Payment,S-HGXB-CWUJ-H75F-BBWLG,S-4GFP-26F4-EK67-9NYSA,69.0,1.0
6232009173712024882,355222,2017-05-01 12:11:16,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,209.0,1.0
11682219130917126165,355220,2017-05-01 11:57:54,Ordinary Payment,S-DGNZ-K52P-3CVB-C65SZ,S-4GFP-26F4-EK67-9NYSA,141.0,1.0
13194595804452720664,355220,2017-05-01 11:57:54,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,160.0,1.0
15668781294383173766,355220,2017-05-01 11:57:54,Ordinary Payment,S-HGXB-CWUJ-H75F-BBWLG,S-4GFP-26F4-EK67-9NYSA,69.0,1.0
3596004300816967667,355219,2017-05-01 11:40:05,Ordinary Payment,S-CN7J-DUQD-S5HZ-GHEM6,S-4GFP-26F4-EK67-9NYSA,161.0,1.0
12043349225358701970,354800,2017-04-30 08:01:27,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,188.0,1.0
11128668609352840171,354798,2017-04-30 07:56:22,Ordinary Payment,S-DGNZ-K52P-3CVB-C65SZ,S-4GFP-26F4-EK67-9NYSA,189.0,1.0
6134362107909416283,354666,2017-04-29 22:42:07,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,79.0,1.0
6228744172534059001,354663,2017-04-29 22:34:36,Ordinary Payment,S-CN7J-DUQD-S5HZ-GHEM6,S-4GFP-26F4-EK67-9NYSA,80.0,1.0
17681690604513791296,354636,2017-04-29 20:15:58,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,117.0,1.0
11290366502525526474,354633,2017-04-29 20:06:31,Ordinary Payment,S-HGXB-CWUJ-H75F-BBWLG,S-4GFP-26F4-EK67-9NYSA,118.0,1.0
3290478748325091262,354597,2017-04-29 17:49:05,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,71.0,1.0
4876133794563388404,354595,2017-04-29 17:40:44,Ordinary Payment,S-HGXB-CWUJ-H75F-BBWLG,S-4GFP-26F4-EK67-9NYSA,72.0,1.0
8672102085544874106,354415,2017-04-29 05:26:15,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,141.0,1.0
