ID,Height,timestamp,Type,From,To,Amount,Fee
854769823826309355,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GDPZ-2H2B-QS3Q-729T7,28.54120499,1.0
9425616839990424712,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-GDPZ-2H2B-QS3Q-729T7,278.78082566,1.0
7271676682261849346,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GDPZ-2H2B-QS3Q-729T7,48.83550079,1.0
7112080694552368697,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-GDPZ-2H2B-QS3Q-729T7,278.02133333,1.0
6856281538736996232,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GDPZ-2H2B-QS3Q-729T7,123.94993572,1.0
1057573137707144331,392854,2017-08-15 03:44:13,Reward Recipient Assignment,S-GDPZ-2H2B-QS3Q-729T7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5665839744575687411,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-GDPZ-2H2B-QS3Q-729T7,787.30586667,1.0
15121973783439575387,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GDPZ-2H2B-QS3Q-729T7,2.16510837,1.0
14684119355160207959,389868,2017-08-06 19:25:21,Token Transfer,S-KAZS-VYMG-U3Y8-FUDUY,S-GDPZ-2H2B-QS3Q-729T7,0.0,1.0
17321024537319562006,389868,2017-08-06 19:25:21,Token Transfer,S-KAZS-VYMG-U3Y8-FUDUY,S-GDPZ-2H2B-QS3Q-729T7,0.0,1.0
8571765595579128618,389868,2017-08-06 19:25:21,Ordinary Payment,S-GDPZ-2H2B-QS3Q-729T7,S-KAZS-VYMG-U3Y8-FUDUY,265.0,1.0
14126364958036621771,389867,2017-08-06 19:21:32,Token Transfer,S-KAZS-VYMG-U3Y8-FUDUY,S-GDPZ-2H2B-QS3Q-729T7,0.0,1.0
9979523821827730228,389863,2017-08-06 19:14:24,Reward Recipient Assignment,S-GDPZ-2H2B-QS3Q-729T7,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
16908469515217436638,389687,2017-08-06 07:02:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GDPZ-2H2B-QS3Q-729T7,13.11983686,1.0
17579593661856107910,389315,2017-08-05 06:05:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GDPZ-2H2B-QS3Q-729T7,6.26349472,1.0
5180820557249804076,388839,2017-08-03 21:58:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GDPZ-2H2B-QS3Q-729T7,5.87491456,1.0
875329069995570357,388459,2017-08-02 20:35:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GDPZ-2H2B-QS3Q-729T7,28.27658581,1.0
10974483188119670482,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GDPZ-2H2B-QS3Q-729T7,5.96487945,1.0
11701789775544709029,387638,2017-07-31 13:14:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GDPZ-2H2B-QS3Q-729T7,15.66191798,1.0
18167904656835116689,387278,2017-07-30 13:29:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GDPZ-2H2B-QS3Q-729T7,13.12367921,1.0
14941349861460438315,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GDPZ-2H2B-QS3Q-729T7,12.93497205,1.0
5208837087117424398,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GDPZ-2H2B-QS3Q-729T7,10.78963174,1.0
11599512525538871112,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GDPZ-2H2B-QS3Q-729T7,16.01405449,1.0
9721049832242048016,383087,2017-07-18 09:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GDPZ-2H2B-QS3Q-729T7,34.17486669,1.0
17975599629192627791,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GDPZ-2H2B-QS3Q-729T7,11.67762872,1.0
4678569171423328884,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GDPZ-2H2B-QS3Q-729T7,15.29721812,1.0
1590072699066670363,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GDPZ-2H2B-QS3Q-729T7,8.6516862,1.0
9269342369934001750,381437,2017-07-13 19:08:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GDPZ-2H2B-QS3Q-729T7,34.09666742,1.0
2965569653626989624,381437,2017-07-13 19:08:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GDPZ-2H2B-QS3Q-729T7,34.09666742,1.0
1740437710506251092,381060,2017-07-12 17:46:49,Reward Recipient Assignment,S-GDPZ-2H2B-QS3Q-729T7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3132733521163153761,381059,2017-07-12 17:18:50,Account Update,S-GDPZ-2H2B-QS3Q-729T7,,0.0,1.0
3911935554201334263,381012,2017-07-12 14:30:02,Ordinary Payment,S-KAZS-VYMG-U3Y8-FUDUY,S-GDPZ-2H2B-QS3Q-729T7,3.0,1.0
