ID,Height,timestamp,Type,From,To,Amount,Fee
4021287057687149034,78456,2015-03-18 21:58:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,252.20358,1.0
17317751709041078012,78271,2015-03-18 09:38:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,259.04692,1.0
8359794069205092073,78171,2015-03-18 02:57:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,252.20358,1.0
2305832844989178862,78023,2015-03-17 17:01:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,265.89026,1.0
1698862926152567806,77859,2015-03-17 05:40:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,252.20358,1.0
11854235259321154926,77730,2015-03-16 21:27:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,269.31193,1.0
11484182144820966131,77515,2015-03-16 06:54:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,252.20358,1.0
11577920085587123046,77380,2015-03-15 22:05:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,265.89026,1.0
11299111744137869818,77235,2015-03-15 12:06:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,262.46859,1.0
10901522942826593570,77128,2015-03-15 04:49:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,252.20358,1.0
11400980136327597460,77047,2015-03-14 23:30:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,252.20358,1.0
12787119077012186208,76941,2015-03-14 16:46:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,259.04692,1.0
4591971628839691991,76731,2015-03-14 02:23:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,265.89026,1.0
2715438099266246569,76590,2015-03-13 16:38:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,255.62525,1.0
200319799069737492,76450,2015-03-13 07:19:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,265.89026,1.0
18251285758290831387,76279,2015-03-12 20:12:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,269.31193,1.0
4036450893917041913,76135,2015-03-12 10:19:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,252.20358,1.0
1425267826438216937,76023,2015-03-12 03:00:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,262.46859,1.0
15449046743545961660,75897,2015-03-11 18:19:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,262.46859,1.0
3614715810952832472,75791,2015-03-11 11:07:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,259.04692,1.0
14504108613035216490,75612,2015-03-10 23:13:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,257.22902,1.0
7596998153168970625,75526,2015-03-10 17:30:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,261.9095,1.0
3472272278500738005,75393,2015-03-10 08:39:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,254.7065,1.0
13821309347251678126,75240,2015-03-09 22:16:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,251.105,1.0
5047171852866879657,75076,2015-03-09 10:55:11,Ordinary Payment,S-JVHG-U784-3XTX-G5RHS,S-HK9D-P74Q-XDEJ-D6PGM,14974.2223,15.0
3843287519444796346,75062,2015-03-09 10:07:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,261.9095,1.0
4467954996687585718,74884,2015-03-08 22:36:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,261.9095,1.0
1066272441879491852,74738,2015-03-08 12:38:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,251.105,1.0
10797598829748914064,74623,2015-03-08 04:45:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,251.105,1.0
11248472231163772407,74496,2015-03-07 20:51:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,258.308,1.0
15169883279345693402,74405,2015-03-07 14:18:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,261.9095,1.0
13907636570131766486,74254,2015-03-07 04:25:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,254.7065,1.0
18109452161434291339,74057,2015-03-06 15:07:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,254.7065,1.0
5488943592813867491,73902,2015-03-06 04:31:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,251.105,1.0
5528617810339930818,73793,2015-03-05 21:06:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,269.1125,1.0
6757764496705137137,73699,2015-03-05 14:58:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,258.308,1.0
8603613486035552999,73521,2015-03-05 03:04:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,261.9095,1.0
7431473764107572879,73362,2015-03-04 16:02:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,251.105,1.0
17184751804164369689,73236,2015-03-04 07:57:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,251.105,1.0
9287141328114306033,73126,2015-03-04 00:31:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,269.1125,1.0
3490881930909291037,73012,2015-03-03 16:26:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,258.308,1.0
15302339618710057404,72895,2015-03-03 08:48:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,251.105,1.0
1165777910924096461,72787,2015-03-03 01:22:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,254.7065,1.0
1775523482509795919,72618,2015-03-02 14:14:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,251.105,1.0
3061249282091801757,72444,2015-03-02 02:45:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,272.714,1.0
4930819867731552000,72336,2015-03-01 19:32:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,258.308,1.0
4514135281994363825,72207,2015-03-01 10:45:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,265.511,1.0
17971162361732988680,72096,2015-03-01 03:48:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,265.511,1.0
15362420107408842421,71987,2015-02-28 19:57:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,265.511,1.0
1251359806027695439,71926,2015-02-28 16:03:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,258.308,1.0
1518597193872930418,71777,2015-02-28 06:21:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,269.1125,1.0
10967314815335739450,71709,2015-02-28 01:52:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,265.511,1.0
6907158645478467367,71610,2015-02-27 19:08:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,251.105,1.0
1288315001699406540,71496,2015-02-27 10:52:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,269.1125,1.0
12582963352871662285,71357,2015-02-27 01:38:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,251.105,1.0
3177521784697875818,71170,2015-02-26 13:07:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,251.105,1.0
11566696735507706911,71079,2015-02-26 07:23:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,254.7065,1.0
855523434714675764,70916,2015-02-25 20:12:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,254.7065,1.0
16893157395561336716,70753,2015-02-25 09:08:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,254.7065,1.0
5823165839466620074,70679,2015-02-25 04:34:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,261.9095,1.0
1169017913311314669,70558,2015-02-24 20:20:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,261.9095,1.0
16446338185926684347,70366,2015-02-24 07:41:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,261.9095,1.0
825743680070317186,70220,2015-02-23 21:24:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,254.7065,1.0
3449608480976063009,70067,2015-02-23 11:32:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,251.105,1.0
4130308099109631906,69967,2015-02-23 04:33:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,261.9095,1.0
10962795441003863668,69819,2015-02-22 19:03:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,251.105,1.0
12498432615879339378,69708,2015-02-22 11:27:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,254.7065,1.0
1260567750440363765,69588,2015-02-22 03:42:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,254.7065,1.0
13328535361103411567,69426,2015-02-21 16:13:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,251.105,1.0
7317971372548469536,69317,2015-02-21 08:55:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,254.7065,1.0
5832368290909224320,69247,2015-02-21 04:09:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,258.308,1.0
11507596053523709760,69158,2015-02-20 22:20:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,258.308,1.0
3021369433753236742,69070,2015-02-20 16:35:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,251.105,1.0
7227630984571098583,68912,2015-02-20 05:41:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,254.7065,1.0
11429432851762468228,68780,2015-02-19 21:13:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,258.308,1.0
435727226528184166,68656,2015-02-19 12:51:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,269.1125,1.0
13523774141730659050,68537,2015-02-19 04:25:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,269.1125,1.0
9888953754121936210,68395,2015-02-18 19:37:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,276.3155,1.0
128449482877055398,68287,2015-02-18 12:02:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,265.511,1.0
13363550163712536220,68214,2015-02-18 07:22:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,251.105,1.0
13968753066473472032,68154,2015-02-18 03:16:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,254.7065,1.0
14355242454399208240,68063,2015-02-17 21:01:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,261.9095,1.0
12758949930574323263,67967,2015-02-17 14:28:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,251.105,1.0
9864097083752112528,67958,2015-02-17 14:00:04,Ordinary Payment,S-JVHG-U784-3XTX-G5RHS,S-BU95-SWQT-LDJP-BAE6L,27671.0,28.0
13027617217148576198,67858,2015-02-17 07:58:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,251.105,1.0
12396765091915916011,67730,2015-02-16 23:04:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,265.511,1.0
7782236238507356409,67609,2015-02-16 14:43:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,254.7065,1.0
441181349218081710,67542,2015-02-16 10:09:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,265.511,1.0
1649100949086976772,67433,2015-02-16 02:41:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,258.308,1.0
6648240207930950432,67309,2015-02-15 18:31:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,269.1125,1.0
13229575005353790345,67237,2015-02-15 13:44:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,254.7065,1.0
10801749448535700559,67160,2015-02-15 08:25:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,265.511,1.0
14468890611943780687,67049,2015-02-15 00:53:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,265.511,1.0
5724954003403843129,66888,2015-02-14 13:54:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,251.105,1.0
6649705491180156734,66790,2015-02-14 07:30:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,279.917,1.0
4962215394475784227,66631,2015-02-13 20:48:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,251.105,1.0
12022115684692773083,66459,2015-02-13 09:37:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,254.7065,1.0
13054637403950663707,66360,2015-02-13 02:46:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,272.714,1.0
100544959288755613,66181,2015-02-12 14:45:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,251.105,1.0
8668754989482117131,66064,2015-02-12 06:47:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,261.9095,1.0
10772549490414593243,66005,2015-02-12 03:02:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,251.105,1.0
11979920830243508439,65867,2015-02-11 17:39:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,261.9095,1.0
11119921069121434212,65753,2015-02-11 10:02:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,251.105,1.0
15026612504321104437,65621,2015-02-11 01:13:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,251.105,1.0
652792119483824735,65467,2015-02-10 14:33:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,272.714,1.0
12320170031611415215,65387,2015-02-10 09:17:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,254.7065,1.0
18075647729562262154,65223,2015-02-09 22:12:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,261.9095,1.0
11237107545442648790,65085,2015-02-09 13:15:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,261.9095,1.0
6704819582399668236,65035,2015-02-09 09:56:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,251.105,1.0
334843479559623062,64942,2015-02-09 03:18:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,254.7065,1.0
13986568931078113677,64806,2015-02-08 18:24:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,258.12278,1.0
2847003814247547854,64707,2015-02-08 11:47:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,264.3791,1.0
5671363434846756161,64519,2015-02-07 23:13:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,260.58797,1.0
688068423277971307,64427,2015-02-07 17:01:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,256.79684,1.0
9536436634816901312,64325,2015-02-07 09:58:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,249.21458,1.0
7475625305813111751,64186,2015-02-07 00:55:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,249.21458,1.0
10720957583071234522,64103,2015-02-06 19:22:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,253.00571,1.0
6021578922400281508,63952,2015-02-06 08:54:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,264.3791,1.0
2906556294516707552,63899,2015-02-06 05:05:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,253.00571,1.0
4755039688400166449,63834,2015-02-06 01:09:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,264.3791,1.0
10280732877644521777,63710,2015-02-05 16:47:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,260.58797,1.0
9873287122250282923,63636,2015-02-05 11:57:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,264.3791,1.0
10040380742937857881,63549,2015-02-05 05:57:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,249.21458,1.0
6227252206003876749,63437,2015-02-04 22:44:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,264.3791,1.0
16534783309188639875,63376,2015-02-04 18:20:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,253.00571,1.0
7183221188498699716,63316,2015-02-04 14:12:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,249.21458,1.0
12755565854880803134,63254,2015-02-04 10:11:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,264.3791,1.0
4910945891427121049,63148,2015-02-04 02:47:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,271.96136,1.0
16266982057829977367,63042,2015-02-03 20:09:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,256.79684,1.0
8849341049865794846,62974,2015-02-03 15:22:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,253.00571,1.0
15298260913793790351,62895,2015-02-03 10:07:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,260.58797,1.0
13305005846119962987,62792,2015-02-03 03:01:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,260.58797,1.0
9702795005197135111,62701,2015-02-02 20:53:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,253.00571,1.0
17551769396053803473,62607,2015-02-02 14:47:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,271.96136,1.0
2767349333761196501,62567,2015-02-02 12:11:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,249.21458,1.0
10124014584954205251,62478,2015-02-02 05:59:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,253.00571,1.0
7152116649271570286,62412,2015-02-02 01:56:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,287.12588,1.0
11621179567262426413,62274,2015-02-01 16:29:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,249.21458,1.0
7543416723006357362,62147,2015-02-01 07:27:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,256.79684,1.0
7299270142811397895,62027,2015-02-01 00:01:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,253.00571,1.0
14465770924002866090,61893,2015-01-31 15:03:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,256.79684,1.0
951837257978118113,61792,2015-01-31 07:45:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,275.75249,1.0
2771731414665146786,61684,2015-01-31 00:43:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,256.79684,1.0
8704368804095744323,61616,2015-01-30 20:22:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,253.00571,1.0
13866202178633472086,61521,2015-01-30 13:41:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,271.96136,1.0
5813998615754806853,61460,2015-01-30 09:44:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,271.96136,1.0
6163407856956854731,61388,2015-01-30 05:06:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,264.3791,1.0
3071981344395448768,61213,2015-01-29 17:13:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,256.79684,1.0
6635477849485479167,61085,2015-01-29 08:35:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,271.96136,1.0
5355208135440468895,60974,2015-01-29 01:25:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,260.58797,1.0
16634194982815706023,60892,2015-01-28 19:35:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,264.3791,1.0
16077196504830630387,60799,2015-01-28 13:35:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,249.21458,1.0
16552630096411923180,60671,2015-01-28 04:59:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,264.3791,1.0
8783794878136373782,60608,2015-01-28 00:42:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,253.00571,1.0
11832653064161963420,60537,2015-01-27 20:11:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,253.00571,1.0
6018321204031090292,60437,2015-01-27 13:09:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,260.58797,1.0
15507201170439620319,60335,2015-01-27 06:34:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,268.17023,1.0
9156461802440528987,60209,2015-01-26 21:53:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,260.58797,1.0
10856067119647748928,60130,2015-01-26 16:54:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,260.58797,1.0
13601487474783340583,60059,2015-01-26 12:10:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,249.21458,1.0
6029014579699453004,60016,2015-01-26 08:59:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,256.79684,1.0
12551561238813501219,59958,2015-01-26 05:37:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,271.96136,1.0
13421113204341522996,59915,2015-01-26 02:30:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,249.21458,1.0
