ID,Height,timestamp,Type,From,To,Amount,Fee
14559256104840478408,555106,2018-11-12 02:38:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,101.35242529,0.1
11650899566817527367,554698,2018-11-10 22:46:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,100.89167428,0.1
3783672634011624161,554265,2018-11-09 17:20:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,100.0348774,0.1
17613354556233672241,553811,2018-11-08 10:49:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,101.60206673,0.1
10965920815282473717,553474,2018-11-07 12:37:16,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-T5AW-PVFV-FBJB-F2B3F,0.32725312,0.03
5673902309867926733,553350,2018-11-07 04:05:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,101.57763063,0.1
4129531927340548518,552953,2018-11-06 01:30:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,103.59514922,0.1
1647194049083708902,552566,2018-11-04 23:40:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,100.37783322,0.1
15305345068921311751,552106,2018-11-03 16:35:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,103.53123805,0.1
9735693882785899333,551690,2018-11-02 12:34:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,103.65832717,0.1
9310028522498527880,551223,2018-11-01 04:55:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,102.45850272,0.1
7306273192703541036,550808,2018-10-31 01:26:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,101.15170724,0.1
13218762743585928473,550438,2018-10-30 00:33:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,100.51466324,0.1
11784771586130973658,550080,2018-10-29 00:56:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,100.93504267,0.1
13924142219602625104,549739,2018-10-28 01:59:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,101.24200941,0.1
16603656323282970898,549484,2018-10-27 08:26:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,102.53948898,0.1
7677001235706264198,549193,2018-10-26 12:59:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,100.78276406,0.1
8462024800269760919,548823,2018-10-25 11:57:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,100.93358697,0.1
409074232350034146,548472,2018-10-24 12:38:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,102.18126866,0.1
15830128422911302217,548044,2018-10-23 08:05:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,101.96461918,0.1
9137033465671846217,547614,2018-10-22 03:19:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,101.93547893,0.1
791211086086274016,547310,2018-10-21 06:52:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,101.20839459,0.1
426855811156744512,546992,2018-10-20 09:19:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,100.76257261,0.1
13834910971228216722,546682,2018-10-19 12:35:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,101.54520077,0.1
15819643046460667101,546298,2018-10-18 11:17:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,103.42106086,0.1
9782527083062749153,545985,2018-10-17 13:54:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,101.69316498,0.1
15848141868657227263,545597,2018-10-16 11:21:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,100.35797412,0.1
7480761594311328322,545230,2018-10-15 10:51:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,101.61731912,0.1
8582370375486501724,544866,2018-10-14 10:50:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,103.64972691,0.1
2767956784917036680,544458,2018-10-13 07:18:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,102.48041815,0.1
1919413920049971343,544109,2018-10-12 07:47:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,100.73698519,0.1
6325184405280972220,543731,2018-10-11 06:16:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,100.11940951,0.1
4562688391689232123,543486,2018-10-10 13:47:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,101.34298383,0.1
62922399378633976,543076,2018-10-09 10:15:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,100.95296352,0.1
15295505500738741996,542578,2018-10-08 00:47:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,101.3727611,0.1
2670371924292509186,542038,2018-10-06 12:24:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,100.59031754,0.1
12003327371241040545,541636,2018-10-05 09:18:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,100.05797143,0.1
5757378405160488670,541244,2018-10-04 07:20:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,100.56367419,0.1
3090159335768360416,540888,2018-10-03 07:32:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,100.47841217,0.1
12760177531876009447,540671,2018-10-02 16:42:31,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-T5AW-PVFV-FBJB-F2B3F,0.30796887,0.0588
16162737785285948955,540442,2018-10-02 01:21:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,102.72167733,0.1
2548532098213668536,539938,2018-09-30 15:19:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,100.59197306,0.1
8168328145417899567,539590,2018-09-29 16:29:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,100.07523552,0.1
6241725802805002331,539239,2018-09-28 16:19:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,101.64751851,0.1
16440704753528909222,538898,2018-09-27 17:25:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,101.1224281,0.1
2762191630325483555,538473,2018-09-26 12:36:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,103.9062003,0.1
13389430296671482605,537974,2018-09-25 03:10:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,103.29801649,0.1
1894560791917755026,537482,2018-09-23 18:08:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,100.97535154,0.1
2654642440574081270,537064,2018-09-22 14:11:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,102.56267557,0.1
11461907361926152176,536647,2018-09-21 10:08:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,104.49659708,0.1
16768999758539818625,536225,2018-09-20 05:45:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,100.46219276,0.1
9261210123674473078,535754,2018-09-18 22:12:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,101.69000018,0.1
508729654570137101,535236,2018-09-17 11:43:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,100.06919863,0.1
17452402163323337949,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-T5AW-PVFV-FBJB-F2B3F,5.0,0.1
14527974655674842877,534841,2018-09-16 08:42:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,101.08907321,0.1
7160753052909694271,534490,2018-09-15 09:36:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,101.39463357,0.1
4671966092147236419,534118,2018-09-14 08:39:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,101.17377323,0.1
4662919147929137712,533667,2018-09-13 02:39:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,100.92350602,0.1
6331500849304941155,533272,2018-09-11 23:45:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,106.30485077,0.1
17783426706140345210,532871,2018-09-10 20:41:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,100.92228661,0.1
11263576718344567406,532388,2018-09-09 12:26:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,101.48534166,0.1
1677059795481351418,531956,2018-09-08 07:22:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,100.91515244,0.1
10189169776409805877,531558,2018-09-07 04:23:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,101.82411766,0.1
14968821735526718096,531179,2018-09-06 03:31:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,103.71435004,0.1
8273156218722133113,530749,2018-09-04 22:23:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,102.4314676,0.1
8661110412424564374,530393,2018-09-03 22:27:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,100.24426459,0.1
11809730219434459546,529969,2018-09-02 17:53:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,100.49703043,0.1
12585673783239645937,529620,2018-09-01 18:28:23,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-T5AW-PVFV-FBJB-F2B3F,0.35379064,0.05
9448404082599088270,529404,2018-09-01 03:57:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,101.65886596,0.1
10543277529756474201,529004,2018-08-31 01:01:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,102.62168075,0.1
4993520730767740696,528549,2018-08-29 18:29:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,104.22302416,0.1
14734903614729196539,528104,2018-08-28 13:02:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,101.55241198,0.1
14521736447486860715,527645,2018-08-27 06:01:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,103.70067989,0.1
3073613825799982162,527218,2018-08-26 01:31:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,100.83590167,0.1
11632632678108607003,526860,2018-08-25 01:04:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,102.11121458,0.1
9131306526491134336,526460,2018-08-23 21:59:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,103.75456337,0.1
6521487550989467078,525972,2018-08-22 13:05:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,104.92352924,0.1
1473455070479282144,525563,2018-08-21 10:00:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,101.60523128,0.1
17052708287384663968,525553,2018-08-21 09:31:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,100.61568176,0.1
10908301576885391443,524817,2018-08-19 08:02:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,103.3348066,0.1
14027552939063079194,524364,2018-08-18 01:35:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,103.93302823,0.1
5189154210113968970,523979,2018-08-16 23:33:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,102.52921487,0.1
7831054331595632611,523573,2018-08-15 20:45:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,105.14425679,0.1
168211164477945572,523186,2018-08-14 18:34:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,101.32685896,0.1
5671997962892709194,522779,2018-08-13 15:18:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,101.48646088,0.1
7745207567595750507,522375,2018-08-12 11:44:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,102.41325153,0.1
10364472334257460964,521954,2018-08-11 07:39:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,101.65145201,0.1
18003232872915963833,521514,2018-08-10 02:10:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,101.74166101,0.1
2019858400265806288,521014,2018-08-08 16:22:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,101.96192303,0.1
11358610590433705914,520393,2018-08-06 22:53:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,102.00061432,0.1
7958377122816548346,520223,2018-08-06 11:44:02,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-T5AW-PVFV-FBJB-F2B3F,0.278917,0.13
6202676881907214195,519887,2018-08-05 12:58:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,100.57088227,0.1
1906684955903213950,519343,2018-08-04 00:26:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,100.1218667,0.1
12995730630933248431,518761,2018-08-02 09:29:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,104.45308643,0.1
559488599736740371,517941,2018-07-31 02:23:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,101.02911418,0.1
17485069679422345230,517543,2018-07-29 23:29:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,100.6969636,0.1
4224519515631782998,517043,2018-07-28 14:02:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,102.46998136,0.1
12785780462342612927,516488,2018-07-27 00:50:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,100.07141986,0.1
16899460255419602992,516074,2018-07-25 20:42:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,101.74046637,0.1
1255962870199868389,515683,2018-07-24 18:44:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,101.44046837,0.1
11021207149140877829,515205,2018-07-23 10:19:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,100.03536136,0.1
17102489087209193443,514785,2018-07-22 06:42:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,100.61720918,0.1
14162838074854050672,514326,2018-07-20 23:05:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,100.17449515,0.1
14724103569886644641,513855,2018-07-19 15:38:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,101.69104418,0.1
6994514675114641124,513450,2018-07-18 12:39:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,100.73572276,0.1
12124322703067820158,512978,2018-07-17 04:37:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,100.31999264,0.1
6986078456563297262,512561,2018-07-16 00:47:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,102.73768658,0.1
2086800652417026876,511975,2018-07-14 09:46:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,103.30708921,0.1
3963923268833911449,511500,2018-07-13 01:40:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,102.28226456,0.1
2763721334488141320,511135,2018-07-12 01:26:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,101.35572411,0.1
10209556859244681401,510711,2018-07-10 20:57:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,100.48578359,0.1
2509313725450729411,510185,2018-07-09 08:55:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,102.60724922,0.1
9493685353226026575,509751,2018-07-08 04:03:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,103.44012208,0.1
4609799167498443318,509077,2018-07-06 07:07:55,Reward Recipient Assignment,S-T5AW-PVFV-FBJB-F2B3F,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4682669345656986537,508335,2018-07-04 05:36:34,Reward Recipient Assignment,S-T5AW-PVFV-FBJB-F2B3F,S-44F8-ULC9-SYYL-E7N3E,0.0,1.0
6141947929830094572,508251,2018-07-03 23:22:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T5AW-PVFV-FBJB-F2B3F,100.58400502,0.1
5844213382004394860,507851,2018-07-02 20:31:17,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-T5AW-PVFV-FBJB-F2B3F,0.3263916,1.0
7915120386721832109,507578,2018-07-02 01:52:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T5AW-PVFV-FBJB-F2B3F,100.23347426,0.1
15280012047679400725,506820,2018-06-29 23:14:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T5AW-PVFV-FBJB-F2B3F,100.59551178,1.0
10723106952972091441,506094,2018-06-27 22:45:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T5AW-PVFV-FBJB-F2B3F,100.65905606,1.0
9335440017013767322,505387,2018-06-25 23:24:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T5AW-PVFV-FBJB-F2B3F,100.30049408,1.0
12931595345303982260,504720,2018-06-24 02:13:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T5AW-PVFV-FBJB-F2B3F,100.26906995,1.0
12753258175784555128,504058,2018-06-22 05:41:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T5AW-PVFV-FBJB-F2B3F,101.73304002,1.0
4295886906200317563,503493,2018-06-20 15:43:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T5AW-PVFV-FBJB-F2B3F,1.0,0.1
5855999435824902434,503457,2018-06-20 13:38:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T5AW-PVFV-FBJB-F2B3F,100.48671453,1.0
17607933696910039169,502920,2018-06-19 01:48:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T5AW-PVFV-FBJB-F2B3F,100.13027649,1.0
12396060313254440187,502174,2018-06-16 23:55:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T5AW-PVFV-FBJB-F2B3F,0.8550441,0.00735
14091089538657950622,500975,2018-06-13 14:28:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T5AW-PVFV-FBJB-F2B3F,100.59823454,1.0
15376010976774652556,500087,2018-06-11 02:30:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T5AW-PVFV-FBJB-F2B3F,100.32155209,1.0
4400311381170790676,499313,2018-06-08 22:43:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T5AW-PVFV-FBJB-F2B3F,100.20432756,1.0
11524551612977781077,499159,2018-06-08 12:28:42,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-T5AW-PVFV-FBJB-F2B3F,0.30888205,1.0
10822161171673207568,498365,2018-06-06 06:43:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T5AW-PVFV-FBJB-F2B3F,100.47246917,1.0
6830066496237946590,497450,2018-06-03 17:24:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T5AW-PVFV-FBJB-F2B3F,519.93968247,1.0
7135897102106143947,496950,2018-06-02 08:05:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T5AW-PVFV-FBJB-F2B3F,100.63154681,1.0
17946924996360198205,496127,2018-05-31 00:29:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T5AW-PVFV-FBJB-F2B3F,100.06471511,1.0
9287611532718535632,495281,2018-05-28 16:09:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T5AW-PVFV-FBJB-F2B3F,100.08590666,1.0
14560940028345425513,494488,2018-05-26 10:33:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T5AW-PVFV-FBJB-F2B3F,100.88571632,1.0
16056406976437991419,493591,2018-05-23 22:33:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T5AW-PVFV-FBJB-F2B3F,590.94689737,1.0
2132680100333215887,492674,2018-05-21 08:46:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T5AW-PVFV-FBJB-F2B3F,100.06479168,1.0
13703614721010581732,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-T5AW-PVFV-FBJB-F2B3F,1.70365,1.0
4433283135192854486,491659,2018-05-18 12:48:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T5AW-PVFV-FBJB-F2B3F,100.21485055,1.0
14136053296125874865,490714,2018-05-15 21:20:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T5AW-PVFV-FBJB-F2B3F,556.07461112,1.0
455059661627660704,490161,2018-05-14 08:11:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T5AW-PVFV-FBJB-F2B3F,100.02179673,1.0
1250440901270600577,489141,2018-05-11 11:49:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T5AW-PVFV-FBJB-F2B3F,582.2403361,1.0
9611999305714752788,487826,2018-05-07 18:49:43,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-T5AW-PVFV-FBJB-F2B3F,0.52008424,1.0
410888604780850477,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-T5AW-PVFV-FBJB-F2B3F,1.53388,1.0
14495056255051087585,481672,2018-04-20 14:21:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T5AW-PVFV-FBJB-F2B3F,100.64190815,1.0
3244715938278485243,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-T5AW-PVFV-FBJB-F2B3F,0.001,1.0
15604022402408904483,480745,2018-04-17 23:26:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T5AW-PVFV-FBJB-F2B3F,100.0186457,1.0
828436598156150976,479848,2018-04-15 11:28:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T5AW-PVFV-FBJB-F2B3F,100.45305923,1.0
6575591667611849629,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-T5AW-PVFV-FBJB-F2B3F,1.76038,1.0
1985431214478002596,478928,2018-04-12 21:33:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T5AW-PVFV-FBJB-F2B3F,100.30161262,1.0
4394206062413853294,478208,2018-04-10 21:07:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T5AW-PVFV-FBJB-F2B3F,101.14248094,1.0
9462159107564342065,478154,2018-04-10 17:17:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-T5AW-PVFV-FBJB-F2B3F,0.0,1.0
12019505272406631332,477353,2018-04-08 11:16:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T5AW-PVFV-FBJB-F2B3F,611.47785956,1.0
8530574696809816705,477198,2018-04-08 01:09:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T5AW-PVFV-FBJB-F2B3F,100.38935978,1.0
13548544933824284075,476366,2018-04-05 17:27:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T5AW-PVFV-FBJB-F2B3F,100.529849,1.0
6435444580833336434,476126,2018-04-05 01:21:57,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-T5AW-PVFV-FBJB-F2B3F,1.45264155,1.0
11863431490775494377,475976,2018-04-04 15:20:42,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-T5AW-PVFV-FBJB-F2B3F,1.08286939,1.0
