ID,Height,timestamp,Type,From,To,Amount,Fee
8925310909453532346,802550,2020-10-03 18:17:42,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,222.73834925,1.0
10463589430883806374,802415,2020-10-03 08:49:23,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,223.68946975,1.0
17357044451172366339,802287,2020-10-03 00:44:53,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,223.9157825,1.0
5810617599885042389,802225,2020-10-02 20:54:54,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,222.4531325,1.0
7649150030093006756,802223,2020-10-02 20:46:26,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,445.63009025,1.0
5295136464534019969,802162,2020-10-02 17:04:04,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,222.48969875,1.0
1224139221664069307,802014,2020-10-02 07:10:35,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,222.38731325,1.0
13520822982066705720,802009,2020-10-02 06:43:55,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,222.38731325,1.0
9073570977637517775,801997,2020-10-02 05:44:33,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,222.38731325,1.0
2529158422019583309,801880,2020-10-01 20:43:28,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,222.80859625,1.0
4354808173966645582,801804,2020-10-01 15:43:53,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,222.60232281,1.0
927954323902279003,801777,2020-10-01 13:51:24,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,222.58477101,1.0
2869615818531567244,801680,2020-10-01 07:21:20,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,224.75680625,1.0
357361506125130618,801678,2020-10-01 07:14:41,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,222.9504335,1.0
7308547720193052233,801643,2020-10-01 04:52:12,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,222.4531325,1.0
4857725925139894630,801576,2020-10-01 00:33:00,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,222.53357826,1.0
7382594715415809318,801337,2020-09-30 08:45:09,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,223.12749375,1.0
13805746984711561950,801241,2020-09-30 02:11:35,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,222.43119277,1.0
1062338758814000845,801192,2020-09-29 22:52:35,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,445.66377103,1.0
16499504171871511621,801162,2020-09-29 20:52:03,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,222.58477101,1.0
5974610265272622332,801098,2020-09-29 16:31:45,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,222.38731325,1.0
2359152773349784527,801095,2020-09-29 16:22:30,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,222.4238795,1.0
2734684201311843155,801088,2020-09-29 15:53:51,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,222.4531325,1.0
15374413044244490740,801063,2020-09-29 14:12:38,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,222.38731325,1.0
7087021809685722928,801011,2020-09-29 10:44:32,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,222.38731325,1.0
17257914732259551117,800985,2020-09-29 09:01:52,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,222.38731325,1.0
15982684911689236235,800929,2020-09-29 05:31:10,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,222.4238795,1.0
8147360899061855091,800912,2020-09-29 04:22:25,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,222.43119277,1.0
14396137860833749640,800802,2020-09-28 20:50:59,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,222.40193975,1.0
9278866677897066379,800728,2020-09-28 16:02:22,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,222.4238795,1.0
11906344428639074110,800711,2020-09-28 14:50:59,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,222.4531325,1.0
6524565425124812264,800581,2020-09-28 06:13:25,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,222.42387951,1.0
181116751172644983,800533,2020-09-28 03:02:50,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,222.4531325,1.0
11314869899492099716,800514,2020-09-28 01:41:14,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,222.5526325,1.0
8643378693648949340,800428,2020-09-27 20:01:41,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,445.47651202,1.0
842251312247266240,800378,2020-09-27 16:41:02,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,222.38731325,1.0
18405899141578107701,800338,2020-09-27 14:02:44,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,222.40193975,1.0
315960094492570854,800102,2020-09-26 22:14:51,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,222.63019277,1.0
16022756351605167416,799949,2020-09-26 12:01:06,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,222.48969875,1.0
2039980637057215088,799865,2020-09-26 06:20:54,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,222.86267451,1.0
18406616117107151764,799843,2020-09-26 04:54:04,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,222.43119277,1.0
8387171516756616354,799813,2020-09-26 03:03:38,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,222.42387951,1.0
15957774877834992537,799701,2020-09-25 19:31:25,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,222.52626502,1.0
3322108028953431552,799533,2020-09-25 08:22:56,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,222.4531325,1.0
14370177552218511772,799414,2020-09-25 00:14:01,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,222.45313251,1.0
11534576292193493241,799405,2020-09-24 23:41:33,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,222.55263251,1.0
16155311170125763822,799400,2020-09-24 23:24:40,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,222.54089151,1.0
17205543079867262920,799361,2020-09-24 20:45:17,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,223.48469876,1.0
17187080249397545100,799349,2020-09-24 19:52:15,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,222.78222876,1.0
4635421620235415966,799332,2020-09-24 18:42:57,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,222.48969875,1.0
3611291190644561081,799270,2020-09-24 14:42:04,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,222.40193975,1.0
13467537339181638260,799200,2020-09-24 09:53:36,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,234.3638795,1.0
11489195271252335137,799170,2020-09-24 08:00:49,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,234.42969875,1.0
4193248055161115791,799063,2020-09-24 00:53:33,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,234.37119277,1.0
405203484462585374,799041,2020-09-23 23:23:29,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,234.58327701,1.0
11618778773766935957,799027,2020-09-23 22:32:18,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,234.34193975,1.0
14694292874673978121,798979,2020-09-23 19:11:32,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,234.3638795,1.0
4655485157321869775,798875,2020-09-23 12:20:57,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,235.19759,1.0
8094915714050027297,798740,2020-09-23 03:13:14,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,234.58327701,1.0
12022044199228087841,798713,2020-09-23 01:32:26,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,234.64909625,1.0
9306629083649343998,798629,2020-09-22 20:00:34,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,236.30960201,1.0
16087365790600920151,798536,2020-09-22 13:44:27,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,235.443355,1.0
9313132052891125543,798420,2020-09-22 06:02:57,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,234.583277,1.0
1566080201421345903,798395,2020-09-22 04:20:53,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,234.3931325,1.0
9845668461606790121,798324,2020-09-21 23:41:19,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,234.44432527,1.0
16907979087613232857,798287,2020-09-21 21:13:46,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,234.89774676,1.0
9466067214631455396,798180,2020-09-21 13:53:00,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,234.34193975,1.0
907905788973665448,798124,2020-09-21 10:11:27,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,234.8026745,1.0
12905031499575735564,798093,2020-09-21 08:12:12,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,234.47357825,1.0
6450229667979465435,798043,2020-09-21 04:50:51,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,234.62715651,1.0
13166582325470851539,797839,2020-09-20 15:14:17,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,235.68722951,1.0
3731902955375938376,797827,2020-09-20 14:23:09,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,234.349253,1.0
11837303798060722172,797740,2020-09-20 08:41:17,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,234.64909625,1.0
12230196905756123584,797731,2020-09-20 08:04:35,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,234.3638795,1.0
16934619269176939305,797592,2020-09-19 22:42:25,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,234.39313251,1.0
1749978763480809154,797574,2020-09-19 21:30:34,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,234.37119277,1.0
18157370257928515958,797512,2020-09-19 17:22:42,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,234.38581925,1.0
5690867725170273286,797479,2020-09-19 15:04:41,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,234.58327701,1.0
3019989239126099802,797473,2020-09-19 14:41:06,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,234.98550576,1.0
2486166556403520147,797342,2020-09-19 06:01:52,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,235.57056575,1.0
6669639576524950728,797338,2020-09-19 05:44:09,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,234.34193975,1.0
2851074139226224916,797309,2020-09-19 03:53:32,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,234.64909625,1.0
6483116575856295874,797287,2020-09-19 02:21:09,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,236.69680625,1.0
15832130446892688865,797009,2020-09-18 07:55:11,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,234.37119277,1.0
3797338694687183314,796834,2020-09-17 20:03:15,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,234.42969876,1.0
1342003683913765234,796772,2020-09-17 15:55:00,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,234.3931325,1.0
2491611678011867324,796755,2020-09-17 14:44:09,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,234.682777,1.0
553973116211844319,796698,2020-09-17 11:11:39,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,234.36387951,1.0
18254144095286603392,796644,2020-09-17 07:42:37,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,234.89043351,1.0
14913157208619984014,796626,2020-09-17 06:21:42,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,234.583277,1.0
1368346972868248640,796593,2020-09-17 04:01:39,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,234.3638795,1.0
11035410380032471052,796569,2020-09-17 02:30:46,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,235.19759,1.0
16558513827743967792,796527,2020-09-16 23:34:08,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,234.3638795,1.0
11816040586404387310,796477,2020-09-16 20:21:02,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,234.3638795,1.0
456949980860285133,796460,2020-09-16 19:20:47,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,234.51745775,1.0
18337421563645506860,796432,2020-09-16 17:20:44,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,236.19259001,1.0
5418521749210276161,796354,2020-09-16 12:13:05,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,234.80998776,1.0
3062755795055935109,796318,2020-09-16 09:42:05,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,234.4926325,1.0
8811410011628561423,796310,2020-09-16 09:12:10,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,234.524771,1.0
4787256324453576880,796208,2020-09-16 02:20:50,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,235.7095175,1.0
6134640142787962208,796166,2020-09-15 23:33:29,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,234.42969875,1.0
1037313297774665815,796092,2020-09-15 18:31:34,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,469.44715653,1.0
9212119352524867159,796034,2020-09-15 14:53:50,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,234.64909625,1.0
7743187343775893169,795995,2020-09-15 12:14:56,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,234.48820475,1.0
18353227624984886824,795990,2020-09-15 11:54:59,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,234.47357826,1.0
4228675588236674691,795871,2020-09-15 03:52:36,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,234.583277,1.0
17736312349696104754,795837,2020-09-15 01:43:38,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,236.69680625,1.0
16416762149753443729,795778,2020-09-14 21:50:46,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,234.34193975,1.0
1635629896767376209,795708,2020-09-14 17:02:30,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,234.554024,1.0
1050444694279633087,795701,2020-09-14 16:33:09,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,234.3638795,1.0
668737799438242853,795635,2020-09-14 12:04:34,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,234.46337951,1.0
14089590003759132119,795622,2020-09-14 11:13:40,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,234.89043351,1.0
12855495572616556545,795581,2020-09-14 08:33:42,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,235.8854335,1.0
3998404743605829422,795574,2020-09-14 08:03:43,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,234.583277,1.0
13557083407411733661,795554,2020-09-14 06:42:05,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,234.524771,1.0
15720052989829412639,795535,2020-09-14 05:24:59,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,234.36387951,1.0
14443048699767820599,795529,2020-09-14 05:02:58,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,234.74859626,1.0
3077885902407417510,795489,2020-09-14 02:31:46,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,234.46337951,1.0
12879799381812020135,795484,2020-09-14 02:12:55,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,234.66083727,1.0
15980986862923741455,795461,2020-09-14 00:43:43,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,235.85578251,1.0
10012157686097503486,795337,2020-09-13 16:14:38,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,234.98550575,1.0
13962416767200473606,795250,2020-09-13 10:22:57,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,234.64909625,1.0
18170541262850975753,794980,2020-09-12 16:25:49,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,234.42969875,1.0
8889161907689669787,794967,2020-09-12 15:33:54,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,235.7095175,1.0
1108462114046228779,794900,2020-09-12 11:06:45,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,234.72222875,1.0
9739667467525982266,794867,2020-09-12 08:56:58,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,234.583277,1.0
1473455998545006680,794862,2020-09-12 08:35:37,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,234.98550575,1.0
7428047764428394934,794720,2020-09-11 22:46:20,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,236.45337951,1.0
14923879060775049550,794716,2020-09-11 22:33:03,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,234.53939751,1.0
23018331345926914,794682,2020-09-11 20:24:08,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,470.67066322,1.0
15861106334298193198,794654,2020-09-11 18:35:39,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,234.47357825,1.0
395781548748669480,794474,2020-09-11 06:33:59,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,234.72222876,1.0
2198383273244319914,794452,2020-09-11 05:04:30,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,234.36387951,1.0
5682333159890181381,794361,2020-09-10 23:12:37,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,234.8026745,1.0
4148226540364633150,794278,2020-09-10 17:26:57,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,234.36387951,1.0
11019713643126204926,794012,2020-09-09 23:44:35,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,234.98550576,1.0
6377001825422511715,793990,2020-09-09 22:16:11,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,234.72222876,1.0
11214529800885841475,793836,2020-09-09 12:12:51,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,236.51631325,1.0
12818054378779410252,793802,2020-09-09 09:52:39,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,234.42969875,1.0
18020501431369504454,793506,2020-09-08 14:13:21,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,235.36619277,1.0
11036220805140342374,793494,2020-09-08 13:24:04,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,234.64909626,1.0
14300799331621149829,793437,2020-09-08 09:26:00,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,235.43892726,1.0
15375606371538912517,793388,2020-09-08 06:05:12,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,234.52477101,1.0
1652972671695120841,793332,2020-09-08 02:35:36,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,234.98550575,1.0
8254461136006903501,793327,2020-09-08 02:14:44,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,236.69680625,1.0
2216219291398365460,793320,2020-09-08 01:45:06,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,235.8557825,1.0
17646067379392256378,793240,2020-09-07 20:26:09,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,236.36119277,1.0
10760922870068581914,793222,2020-09-07 19:07:38,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,234.64909626,1.0
7835156115295003968,793074,2020-09-07 09:24:22,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,234.75305591,1.0
14616083407706055625,793058,2020-09-07 08:26:06,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,234.72222875,1.0
10189121547475699668,792989,2020-09-07 03:35:45,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,234.37119277,1.0
17646840265132410201,792903,2020-09-06 21:44:49,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,234.80267451,1.0
2535435948817762861,792822,2020-09-06 16:22:53,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,235.85578251,1.0
