ID,Height,timestamp,Type,From,To,Amount,Fee
3886620762305695698,32662,2014-11-10 20:23:26,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,255.0,1.0
6688376704730934491,32640,2014-11-10 18:37:28,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,215.0,1.0
4741312006655711202,32639,2014-11-10 18:31:02,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,216.0,1.0
7234301774273832636,32595,2014-11-10 15:21:16,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,814.0,1.0
12531539173559024078,32593,2014-11-10 15:16:53,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,815.0,1.0
10842912549317366441,32486,2014-11-10 08:06:56,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,287.0,1.0
13915704243075868571,32485,2014-11-10 07:51:07,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,288.0,1.0
12125245080798796772,32479,2014-11-10 07:33:47,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,402.0,1.0
18081545883388044945,32478,2014-11-10 07:32:23,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,403.0,1.0
16863682340126414795,32464,2014-11-10 06:31:44,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,854.0,1.0
11434091562123599207,32463,2014-11-10 06:26:37,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,855.0,1.0
17520070931387199171,32313,2014-11-09 20:35:02,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,312.0,1.0
17238939458205941047,32312,2014-11-09 20:31:07,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,313.0,1.0
17378566930462212816,32245,2014-11-09 15:57:42,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,86.0,1.0
3287787747412689855,32243,2014-11-09 15:54:28,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,87.0,1.0
17411687804426258044,31139,2014-11-06 13:37:05,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,631.0,1.0
16766246080495710147,31138,2014-11-06 13:32:28,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,632.0,1.0
14737257993709254233,30677,2014-11-05 06:33:25,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,876.0,1.0
1963616399087940668,30671,2014-11-05 06:09:50,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,877.0,1.0
6845497960026146387,30561,2014-11-04 22:49:11,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,253.0,1.0
16909564698231533072,30557,2014-11-04 22:32:20,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,254.0,1.0
4968768718392801925,30537,2014-11-04 21:20:30,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,337.0,1.0
4341714306496867613,30535,2014-11-04 21:09:05,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,338.0,1.0
8064654515322311822,30502,2014-11-04 18:52:41,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,253.0,1.0
7049770489695094051,30500,2014-11-04 18:38:46,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,254.0,1.0
10254931852370937505,30413,2014-11-04 13:08:27,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,419.0,1.0
16446917193446334081,30410,2014-11-04 12:58:23,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,420.0,1.0
8599646141680614912,30333,2014-11-04 07:16:14,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,574.0,1.0
9435753537638314509,30326,2014-11-04 06:53:14,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,575.0,1.0
5565764845835821320,30213,2014-11-03 23:22:37,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,256.0,1.0
8335474253886620330,30211,2014-11-03 23:14:19,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,257.0,1.0
14207146645382024514,30209,2014-11-03 23:06:08,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,265.0,1.0
10052559013915816859,30202,2014-11-03 22:40:33,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,266.0,1.0
12082591940677311527,30151,2014-11-03 19:38:47,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,1011.0,1.0
18197519454714127592,30149,2014-11-03 19:23:29,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,1012.0,1.0
15027702323497186225,29705,2014-11-02 13:39:32,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,10999.0,1.0
3134363772074856322,29702,2014-11-02 13:21:01,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,11000.0,11.0
4428622080829668108,25386,2014-10-21 11:35:38,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,26.0,1.0
11676147459699529714,25384,2014-10-21 11:30:22,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,27.0,1.0
17202750582449228674,25280,2014-10-21 04:42:55,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,922.0,1.0
357595682625524867,25279,2014-10-21 04:40:21,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,923.0,1.0
15884777040508453802,25018,2014-10-20 11:16:17,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,1241.0,1.0
13187170995267779710,25017,2014-10-20 11:07:05,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,1242.0,1.0
11769187788200969915,24588,2014-10-19 06:17:54,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,1319.0,1.0
15185973409275188637,24586,2014-10-19 06:15:12,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,1320.0,1.0
2589110079675646594,23906,2014-10-17 08:39:02,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
15222418473972119464,23905,2014-10-17 08:29:45,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,1499.0,1.0
494666972720502471,23344,2014-10-15 18:51:06,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,817.0,1.0
13787863351166656943,23343,2014-10-15 18:48:36,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,818.0,1.0
4322624607124208065,23000,2014-10-14 19:52:44,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,1349.0,1.0
6678141272060044700,22999,2014-10-14 19:47:28,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,1350.0,1.0
1265700509596380642,20358,2014-10-07 10:57:36,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,27.0,1.0
13208010613797372318,20357,2014-10-07 10:55:26,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,28.0,1.0
68113645556584795,20206,2014-10-07 00:18:23,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,1024.0,1.0
678695450760366032,20193,2014-10-06 23:34:46,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,1025.0,1.0
13780161775399738306,19027,2014-10-03 17:37:21,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,1339.0,1.0
13928196727445310494,19016,2014-10-03 16:58:15,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,1340.0,1.0
5961769452954850974,17406,2014-09-29 04:32:46,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,749.0,1.0
3603961341236903573,17404,2014-09-29 04:26:14,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,750.0,1.0
