ID,Height,timestamp,Type,From,To,Amount,Fee
14710544627577830551,442512,2018-01-01 00:22:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,18.96410625,1.0
15390887839633063961,442389,2017-12-31 16:29:21,Ordinary Payment,S-HCKP-LR9J-PURA-5CNWW,S-TYTA-C6FB-W5MY-E2ZGV,2.0,1.0
2186687423583111811,442153,2017-12-31 00:14:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,33.42451448,1.0
3953601839790683202,441781,2017-12-29 23:30:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,32.75863609,1.0
8156582243142459929,441400,2017-12-28 22:07:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,8.23797444,1.0
2346965435048484935,441028,2017-12-27 20:56:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,13.39204039,1.0
330243115101492389,440644,2017-12-26 19:15:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,51.21335801,1.0
17433348582145211875,440275,2017-12-25 18:32:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,569.6938077,1.0
10916448652534650686,439957,2017-12-24 20:59:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,17.54507673,1.0
9807446975911937447,439576,2017-12-23 19:17:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,16.73838452,1.0
15159949405735588530,439214,2017-12-22 19:17:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,27.82694161,1.0
9913473154471735235,438851,2017-12-21 18:56:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,38.44691614,1.0
2318281866387866288,438493,2017-12-20 18:52:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,26.94169832,1.0
18002862461150290768,438051,2017-12-19 13:18:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,24.96516253,1.0
1146416096422729600,437646,2017-12-18 09:54:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,58.55615803,1.0
3294812556490322066,437241,2017-12-17 06:55:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,32.32511656,1.0
8156730737328695069,436866,2017-12-16 05:44:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,28.53613067,1.0
2288101298639664322,436460,2017-12-15 02:43:27,Reward Recipient Assignment,S-HCKP-LR9J-PURA-5CNWW,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
5994474068632649058,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,95.27808245,1.0
481612384310623785,431858,2017-12-02 05:52:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,19.98081175,1.0
609052441071460876,431492,2017-12-01 04:51:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,22.65979911,1.0
9217278330841738652,431132,2017-11-30 04:52:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,24.93488181,1.0
17240354691593355421,430732,2017-11-29 02:22:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,27.17343587,1.0
979805412863231615,430371,2017-11-28 02:08:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,18.84265718,1.0
605269787262069728,429998,2017-11-27 01:13:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,22.03338791,1.0
2130421491721177121,429632,2017-11-26 00:29:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,24.88467948,1.0
10639964562834482234,429231,2017-11-24 21:34:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,22.67045411,1.0
8415281462606128554,428850,2017-11-23 19:57:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,19.34459864,1.0
322360101497760926,428483,2017-11-22 19:15:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,17.81821567,1.0
4700845808661359973,428102,2017-11-21 17:40:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,20.74694482,1.0
6703684529972368823,427726,2017-11-20 16:34:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,56.54538405,1.0
11673713176756428833,427367,2017-11-19 16:43:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,29.4291483,1.0
2448389532631825355,427008,2017-11-18 16:37:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,26.95379868,1.0
3236601292656565894,426630,2017-11-17 15:03:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,31.6512989,1.0
11512075291991485404,425849,2017-11-15 10:44:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,17.42469036,1.0
16029762684929761793,425468,2017-11-14 08:52:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,17.34561354,1.0
8479651747815175010,425088,2017-11-13 07:44:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,16.40640081,1.0
3996324017791053466,412079,2017-10-07 22:45:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,11.38039102,1.0
16790424650852862925,411704,2017-10-06 21:39:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,25.53090175,1.0
9446018852671237356,411319,2017-10-05 19:32:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,21.14579002,1.0
9082104425002652882,410936,2017-10-04 17:36:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,49.267307,1.0
9658861909177679777,410577,2017-10-03 17:44:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,93.17071101,1.0
16009462123986108898,410188,2017-10-02 15:27:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,28.69712553,1.0
9814481170826249403,409827,2017-10-01 15:01:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,7.57478207,1.0
7743297247938825678,409467,2017-09-30 14:56:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,52.4489426,1.0
18186168615597063421,409109,2017-09-29 14:27:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,16.28884846,1.0
4468786253261599160,408732,2017-09-28 13:27:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,26.93997149,1.0
9504471307059105035,408373,2017-09-27 13:20:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,21.08497418,1.0
8167299274099730933,408006,2017-09-26 12:31:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,27.68367098,1.0
10140869868816267880,407635,2017-09-25 11:40:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,36.03960311,1.0
8881157251277123905,407243,2017-09-24 09:13:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,62.71747792,1.0
11797675743409350046,406884,2017-09-23 09:28:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,13.48555795,1.0
14282866169517232204,403382,2017-09-13 14:15:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,41.32948104,1.0
12896264653440290353,403014,2017-09-12 13:23:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,25.47973118,1.0
17706357013189281798,401773,2017-09-09 02:23:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,3.41299816,1.0
512064953663543657,401389,2017-09-08 00:37:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,10.35325686,1.0
8322792106442386615,401030,2017-09-07 00:06:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,15.98709917,1.0
929307578655176188,400656,2017-09-05 23:12:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,48.34680367,1.0
16410456067780291762,400295,2017-09-04 22:57:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,28.09375587,1.0
2073687362151912608,399932,2017-09-03 22:35:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,36.80466606,1.0
11883009175297722686,399567,2017-09-02 22:15:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,30.31013318,1.0
3926338013796823227,399185,2017-09-01 20:38:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,46.08117063,1.0
16637335737701284475,398816,2017-08-31 19:57:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,16.14226451,1.0
5895314451204857525,398450,2017-08-30 18:44:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,72.44882723,1.0
16570167151712026937,391238,2017-08-10 15:14:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,31.82567092,1.0
17701566134643562800,390867,2017-08-09 14:09:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,135.32198417,1.0
12542745384641081922,390476,2017-08-08 11:46:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,53.94199548,1.0
17142634252201727273,390118,2017-08-07 12:06:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,9.63637566,1.0
17057079215669840884,389858,2017-08-06 18:47:19,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-HCKP-LR9J-PURA-5CNWW,0.0,1.0
4279260997778701854,389753,2017-08-06 10:55:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,26.65768881,1.0
7319221952065587527,389360,2017-08-05 08:48:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,30.79128315,1.0
9248722256627369942,388992,2017-08-04 08:11:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,18.03718511,1.0
8820602039930539522,388611,2017-08-03 06:21:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,17.26853173,1.0
6863318834562746341,388229,2017-08-02 05:25:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,31.1628858,1.0
17769904436040798961,387852,2017-08-01 03:52:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,19.61318205,1.0
9961671338851060150,387444,2017-07-31 00:05:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,17.98773932,1.0
16076987328015383004,387082,2017-07-30 00:08:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,90.60029563,1.0
16592153621334241071,386692,2017-07-28 21:53:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,39.46602865,1.0
10542902319703679468,386305,2017-07-27 20:04:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,19.41820718,1.0
3493132446131025533,385908,2017-07-26 17:11:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,9.06498646,1.0
7798575359617033641,382400,2017-07-16 11:32:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,31.80521812,1.0
17878257151121005034,382025,2017-07-15 10:21:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,15.09917808,1.0
195850879426039959,381645,2017-07-14 08:58:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,52.78369833,1.0
1513495844759286684,381277,2017-07-13 08:17:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,23.11012732,1.0
6771310940363072389,380886,2017-07-12 05:49:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,37.83550983,1.0
13485671275272387393,380429,2017-07-10 23:04:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,36.69634238,1.0
12451912611249429522,380031,2017-07-09 20:51:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,26.67925087,1.0
9130027939064758267,380031,2017-07-09 20:51:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,16.58574709,1.0
17030806226488698991,379608,2017-07-08 15:59:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,99.09556302,1.0
4576780949139340194,379219,2017-07-07 13:43:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,92.64489867,1.0
11249328664717484210,378860,2017-07-06 13:55:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,101.09535902,1.0
15268158583533493139,378499,2017-07-05 13:43:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,105.62859491,1.0
14064720463198637816,378131,2017-07-04 13:02:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,136.18434355,1.0
9531586735110556461,377767,2017-07-03 12:25:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,131.21736294,1.0
12549484918260437440,377386,2017-07-02 11:11:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,991.5953435,1.0
6220033828623346811,377289,2017-07-02 04:41:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,88.46286339,1.0
2276696784084610270,376897,2017-07-01 02:23:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,81.96201658,1.0
467993061570674137,376535,2017-06-30 01:57:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,50.34755034,1.0
11055007674648187307,376169,2017-06-29 01:46:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,81.5369011,1.0
10546683249192583823,375778,2017-06-27 23:07:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,136.26344972,1.0
18334449048418088145,375393,2017-06-26 21:19:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,118.83667,1.0
18240955399876505490,374953,2017-06-25 15:59:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,182.80496597,1.0
104098707101349481,374593,2017-06-24 16:15:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,102.57420475,1.0
4011625601564943550,374168,2017-06-23 10:59:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,91.72358379,1.0
11681552743797866395,373807,2017-06-22 11:20:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,92.41274091,1.0
10036940860582763154,373447,2017-06-21 11:07:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,985.74309369,1.0
3752600830491428149,373316,2017-06-21 02:03:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,176.10113945,1.0
12890937109424759541,372952,2017-06-20 01:53:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,784.86752433,1.0
14559407802514611709,372902,2017-06-19 22:12:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,77.10554431,1.0
15564979505039879516,372541,2017-06-18 22:06:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,122.31064073,1.0
9491191008937886228,372167,2017-06-17 21:22:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,71.85407878,1.0
13414961130228726464,371805,2017-06-16 21:02:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,121.81250404,1.0
4278434399916273612,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-HCKP-LR9J-PURA-5CNWW,21.13633815,1.0
12362185440552347341,371443,2017-06-15 20:33:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,163.49685602,1.0
12986349008570461238,371063,2017-06-14 19:18:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,129.80748293,1.0
9225658240485239560,370701,2017-06-13 18:53:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,168.23753259,1.0
8411211884133799903,370341,2017-06-12 18:20:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,1053.0436988,1.0
11318875911616949877,370106,2017-06-12 02:53:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,112.78072547,1.0
15331990666427154846,369724,2017-06-11 01:19:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,210.28383497,1.0
8433035772118466997,369356,2017-06-10 00:51:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,148.67840541,1.0
16406855847296379958,368990,2017-06-09 00:32:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,267.81422344,1.0
17144681829759268832,368631,2017-06-08 00:22:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,911.04385994,1.0
11748034740982287155,368510,2017-06-07 16:17:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,117.93656196,1.0
3531206217177172298,368143,2017-06-06 15:12:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,181.35578432,1.0
6816918965316309725,367775,2017-06-05 14:47:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,732.84811633,1.0
13001014901376790335,367482,2017-06-04 19:17:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,310.90365912,1.0
16396347511188286807,367094,2017-06-03 17:09:00,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-HCKP-LR9J-PURA-5CNWW,32.73252258,1.0
1642448415563895540,367086,2017-06-03 16:50:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,303.02140959,1.0
11189969093029953925,366706,2017-06-02 14:55:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,226.24355085,1.0
4531403305970752995,366322,2017-06-01 13:28:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,166.17028863,1.0
11835661317271340259,365957,2017-05-31 12:50:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,150.82806367,1.0
2602595212090203997,365589,2017-05-30 12:28:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,304.74761662,1.0
10220722700521558361,365399,2017-05-29 23:28:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,94.54404871,1.0
1561919207673489814,365035,2017-05-28 22:49:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,147.5456436,1.0
16947272368162402499,364657,2017-05-27 21:21:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,96.61586668,1.0
9781555134388617333,364639,2017-05-27 20:19:09,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-HCKP-LR9J-PURA-5CNWW,9.38473592,1.0
1537413538586661212,364253,2017-05-26 18:39:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,175.74339196,1.0
10435204006472761603,364230,2017-05-26 17:10:41,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-HCKP-LR9J-PURA-5CNWW,8.85707155,1.0
2047808340809417984,363869,2017-05-25 16:28:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,1174.70329313,1.0
2288436245110466285,363643,2017-05-25 01:39:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,748.19440043,1.0
16343345513612437533,363624,2017-05-25 00:14:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,1057.21356824,1.0
14301131055189667002,363456,2017-05-24 13:01:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,157.99357297,1.0
4209743526982800345,363085,2017-05-23 12:01:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,1038.96353869,1.0
14490378607546029212,362850,2017-05-22 20:40:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,861.87000149,1.0
1358498396681260837,362792,2017-05-22 16:24:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,1108.72798489,1.0
15539578125430407657,362587,2017-05-22 02:32:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,224.75702843,1.0
7552169837950594886,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-HCKP-LR9J-PURA-5CNWW,19.37939919,1.0
5367381542919624531,362222,2017-05-21 02:09:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,172.50799967,1.0
16581258748671017009,361859,2017-05-20 01:53:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,161.19238575,1.0
1678171471928501860,361786,2017-05-19 21:10:22,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-HCKP-LR9J-PURA-5CNWW,43.96923976,1.0
12642070359378553624,361401,2017-05-18 18:42:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,1127.33504068,1.0
16227342396833543767,361264,2017-05-18 09:40:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCKP-LR9J-PURA-5CNWW,153.32315282,1.0
4879144697067222302,360995,2017-05-17 15:48:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HCKP-LR9J-PURA-5CNWW,108.80005777,1.0
16574825645360436464,360887,2017-05-17 08:27:40,Reward Recipient Assignment,S-HCKP-LR9J-PURA-5CNWW,S-E925-FACX-C2X8-49772,0.0,1.0
15170437997687795264,360824,2017-05-17 04:09:54,Token Transfer,S-HCKP-LR9J-PURA-5CNWW,S-RJRN-5P8U-GGJE-24AAU,0.0,1.0
11253203750092439149,360637,2017-05-16 15:42:19,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-HCKP-LR9J-PURA-5CNWW,0.0,1.0
17684915410299890304,360636,2017-05-16 15:38:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HCKP-LR9J-PURA-5CNWW,271.19966825,1.0
13149797412913153913,360277,2017-05-15 15:50:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HCKP-LR9J-PURA-5CNWW,112.73328374,1.0
14495281770465248666,359918,2017-05-14 15:33:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HCKP-LR9J-PURA-5CNWW,127.05432607,1.0
2178185512632925655,359558,2017-05-13 15:21:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HCKP-LR9J-PURA-5CNWW,144.61153579,1.0
17423410064657308401,359200,2017-05-12 15:09:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HCKP-LR9J-PURA-5CNWW,133.03983314,1.0
5762308821954104688,358842,2017-05-11 15:30:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HCKP-LR9J-PURA-5CNWW,413.63047053,1.0
8957100463741585336,358723,2017-05-11 07:32:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HCKP-LR9J-PURA-5CNWW,303.0611618,1.0
3111983830731272596,358603,2017-05-10 23:15:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HCKP-LR9J-PURA-5CNWW,167.93339297,1.0
4547083799020374717,358243,2017-05-09 22:38:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HCKP-LR9J-PURA-5CNWW,219.78141293,1.0
9867027914264769404,357884,2017-05-08 23:10:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HCKP-LR9J-PURA-5CNWW,205.08496486,1.0
5006211393708401977,357524,2017-05-07 22:16:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HCKP-LR9J-PURA-5CNWW,181.92065485,1.0
