ID,Height,timestamp,Type,From,To,Amount,Fee
11210580005053721330,333491,2017-03-01 17:45:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2VTB-XXKQ-M6GG-6DQ5A,3.0,1.0
12372523029691968167,333218,2017-02-28 22:57:27,Ordinary Payment,S-2VTB-XXKQ-M6GG-6DQ5A,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14724950326384687563,333216,2017-02-28 22:54:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2VTB-XXKQ-M6GG-6DQ5A,3.0,1.0
620140761376488983,333080,2017-02-28 14:05:24,Ordinary Payment,S-2VTB-XXKQ-M6GG-6DQ5A,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14273997843032797029,333078,2017-02-28 13:58:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2VTB-XXKQ-M6GG-6DQ5A,3.0,1.0
9814470221763631697,332875,2017-02-28 00:02:10,Ordinary Payment,S-2VTB-XXKQ-M6GG-6DQ5A,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
5727600065836581968,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VTB-XXKQ-M6GG-6DQ5A,6.0,5.0
7946352918721474522,332518,2017-02-27 00:05:42,Ordinary Payment,S-2VTB-XXKQ-M6GG-6DQ5A,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15111131823117870801,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VTB-XXKQ-M6GG-6DQ5A,5.0,5.0
13119256207420643214,332385,2017-02-26 15:10:29,Ordinary Payment,S-2VTB-XXKQ-M6GG-6DQ5A,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17570570318387477692,332383,2017-02-26 15:00:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2VTB-XXKQ-M6GG-6DQ5A,3.0,1.0
6494103821800370507,332191,2017-02-26 02:07:27,Ordinary Payment,S-2VTB-XXKQ-M6GG-6DQ5A,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
835255987728966029,332190,2017-02-26 02:02:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2VTB-XXKQ-M6GG-6DQ5A,3.0,1.0
1282279165813120148,331979,2017-02-25 12:07:07,Ordinary Payment,S-2VTB-XXKQ-M6GG-6DQ5A,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8661249008549516270,331978,2017-02-25 11:57:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2VTB-XXKQ-M6GG-6DQ5A,3.0,1.0
1348325308024598186,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VTB-XXKQ-M6GG-6DQ5A,2.0,2.0
422400878077164900,331832,2017-02-25 02:27:05,Ordinary Payment,S-2VTB-XXKQ-M6GG-6DQ5A,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2474192635617514023,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VTB-XXKQ-M6GG-6DQ5A,4.0,4.0
915919063828185057,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VTB-XXKQ-M6GG-6DQ5A,2.0,1.0
15871753768976617990,331658,2017-02-24 14:29:46,Ordinary Payment,S-2VTB-XXKQ-M6GG-6DQ5A,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
119693708987630644,331655,2017-02-24 14:23:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2VTB-XXKQ-M6GG-6DQ5A,3.0,1.0
669486078588289057,331458,2017-02-24 01:14:39,Ordinary Payment,S-2VTB-XXKQ-M6GG-6DQ5A,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6424393160517080082,331456,2017-02-24 01:01:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2VTB-XXKQ-M6GG-6DQ5A,3.0,1.0
1787747564874910130,331297,2017-02-23 14:38:49,Ordinary Payment,S-2VTB-XXKQ-M6GG-6DQ5A,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14707637109865165843,331296,2017-02-23 14:34:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2VTB-XXKQ-M6GG-6DQ5A,3.0,1.0
5263207436880606129,330977,2017-02-22 16:56:12,Ordinary Payment,S-2VTB-XXKQ-M6GG-6DQ5A,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7641036472623522820,330975,2017-02-22 16:54:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2VTB-XXKQ-M6GG-6DQ5A,3.0,1.0
11479820172052203346,330715,2017-02-21 23:36:53,Ordinary Payment,S-2VTB-XXKQ-M6GG-6DQ5A,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2392366028173742802,330708,2017-02-21 23:01:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2VTB-XXKQ-M6GG-6DQ5A,3.0,1.0
11554998233287606400,330484,2017-02-21 08:20:27,Ordinary Payment,S-2VTB-XXKQ-M6GG-6DQ5A,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8647039766298424320,330481,2017-02-21 08:07:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2VTB-XXKQ-M6GG-6DQ5A,3.0,1.0
7141334119158712703,330303,2017-02-20 19:51:51,Ordinary Payment,S-2VTB-XXKQ-M6GG-6DQ5A,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2570433034343268456,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2VTB-XXKQ-M6GG-6DQ5A,10.0,2.0
12078511724172701672,329878,2017-02-19 14:58:55,Ordinary Payment,S-2VTB-XXKQ-M6GG-6DQ5A,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6033915403304315314,329877,2017-02-19 14:55:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2VTB-XXKQ-M6GG-6DQ5A,3.0,1.0
5696041097343200686,329011,2017-02-17 05:01:40,Ordinary Payment,S-2VTB-XXKQ-M6GG-6DQ5A,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6637986116073127735,328975,2017-02-17 02:51:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2VTB-XXKQ-M6GG-6DQ5A,3.0,1.0
2980477794779331049,328201,2017-02-14 22:35:32,Ordinary Payment,S-2VTB-XXKQ-M6GG-6DQ5A,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13970059646906745550,328194,2017-02-14 22:03:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2VTB-XXKQ-M6GG-6DQ5A,3.0,1.0
