ID,Height,timestamp,Type,From,To,Amount,Fee
18024414812050028632,396721,2017-08-25 22:46:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,6.94005768,1.0
6734457846862599446,396654,2017-08-25 18:21:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,21.56533282,1.0
5830591424483195901,396530,2017-08-25 10:18:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,21.83199211,1.0
3892384139414332025,396273,2017-08-24 16:56:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,28.33117589,1.0
1845498658709705093,396227,2017-08-24 13:36:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,21.68004863,1.0
16718258596563688400,395898,2017-08-23 15:40:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,28.91210815,1.0
15779692707456111068,395680,2017-08-23 01:21:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,22.90746497,1.0
5520539785291883392,395524,2017-08-22 15:12:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,36.78345462,1.0
11173810829847933855,395356,2017-08-22 03:14:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,21.45155114,1.0
10635177510220410263,395119,2017-08-21 11:58:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,22.98452304,1.0
17888115721752615354,395093,2017-08-21 09:40:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,20.71291113,1.0
1581083187279202614,394566,2017-08-19 22:28:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,68.62832787,1.0
6573961886473640259,394387,2017-08-19 10:19:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,33.76927803,1.0
3201364009223225097,394188,2017-08-18 21:17:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,4.41717146,1.0
644123893551073649,394083,2017-08-18 13:57:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,22.13403761,1.0
8012802069974285192,393702,2017-08-17 12:03:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,20.76530347,1.0
3961997046841800599,393518,2017-08-17 00:07:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,20.31910694,1.0
3307760615344501600,393119,2017-08-15 21:19:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,21.41663861,1.0
16838157723403658544,392820,2017-08-15 01:11:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,20.89702557,1.0
4611097230467381139,392694,2017-08-14 16:44:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,21.5136723,1.0
2190093365817962819,392537,2017-08-14 06:09:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,20.42404706,1.0
12685426872725264120,392277,2017-08-13 12:46:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,24.01600924,1.0
4847564452759936975,392092,2017-08-13 00:35:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,26.05810221,1.0
15455002061922428174,391700,2017-08-11 22:11:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,4.0352262,1.0
11364186120252745833,391614,2017-08-11 16:19:23,Ordinary Payment,S-ZETQ-9RKE-Y5ET-6R8U6,S-HK9D-P74Q-XDEJ-D6PGM,802.03371543,1.0
18063943263971118651,391544,2017-08-11 11:22:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,20.53902819,1.0
14267398666543575809,391261,2017-08-10 16:36:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,20.32928036,1.0
17167406281189439422,391038,2017-08-10 01:54:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,20.34783204,1.0
17088388731920480867,390494,2017-08-08 13:03:05,Ask Order Placement,S-ZETQ-9RKE-Y5ET-6R8U6,,0.0,1.0
1106913836101060240,390464,2017-08-08 11:03:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,21.12684107,1.0
5545058272751404989,390284,2017-08-07 22:37:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,21.72826335,1.0
12462465066784561105,390042,2017-08-07 06:49:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,37.96247042,1.0
12265549527545649906,389987,2017-08-07 02:58:17,Ordinary Payment,S-ZETQ-9RKE-Y5ET-6R8U6,S-HK9D-P74Q-XDEJ-D6PGM,80.72293067,1.0
8864305278069495042,389948,2017-08-07 00:40:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,21.43815843,1.0
15250253404352909047,389645,2017-08-06 04:14:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,22.82255424,1.0
13124555870176411899,389434,2017-08-05 14:10:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,22.2206803,1.0
16919821494414922852,389194,2017-08-04 21:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,15.2415377,1.0
6869503550777449663,389188,2017-08-04 21:15:51,Ordinary Payment,S-ZETQ-9RKE-Y5ET-6R8U6,S-HK9D-P74Q-XDEJ-D6PGM,131.10182118,1.0
17678763785137345827,389130,2017-08-04 17:27:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,20.92037201,1.0
2992435824249936359,388829,2017-08-03 21:05:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,22.11107737,1.0
3702350812670952080,388632,2017-08-03 08:16:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,21.58256333,1.0
2365312512497769685,388316,2017-08-02 10:50:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,22.00257577,1.0
14239917746337718189,388148,2017-08-02 00:03:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,23.20147181,1.0
10258248064588307383,387956,2017-08-01 10:54:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,22.17743782,1.0
8356936398619833815,387793,2017-07-31 23:55:45,Ordinary Payment,S-ZETQ-9RKE-Y5ET-6R8U6,S-HK9D-P74Q-XDEJ-D6PGM,2020.0,1.0
14047494110181490991,387715,2017-07-31 18:51:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,20.57327541,1.0
13399074735463759012,387702,2017-07-31 17:26:27,Ordinary Payment,S-ZETQ-9RKE-Y5ET-6R8U6,S-HK9D-P74Q-XDEJ-D6PGM,1906.0,1.0
5695924165961740763,387509,2017-07-31 04:18:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,20.22343825,1.0
7379421935759783084,387427,2017-07-30 23:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,32.13727371,1.0
11596594576503467298,387170,2017-07-30 05:48:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,20.59387062,1.0
10276808539794084540,387029,2017-07-29 20:33:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,21.51607112,1.0
11958293870840239931,386914,2017-07-29 12:38:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,23.11407778,1.0
13364744660403769150,386815,2017-07-29 06:02:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,20.39509451,1.0
3688067227901109555,386607,2017-07-28 16:11:25,Reward Recipient Assignment,S-ZETQ-9RKE-Y5ET-6R8U6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5234195967334629242,386601,2017-07-28 15:31:12,Reward Recipient Assignment,S-ZETQ-9RKE-Y5ET-6R8U6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18060398375034687293,386596,2017-07-28 15:15:18,Reward Recipient Assignment,S-ZETQ-9RKE-Y5ET-6R8U6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8058089888375035281,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-ZETQ-9RKE-Y5ET-6R8U6,0.00662,1.0
9782345700345180944,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ZETQ-9RKE-Y5ET-6R8U6,5.65522283,1.0
8473276250238669135,380443,2017-07-11 00:16:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZETQ-9RKE-Y5ET-6R8U6,266.19,1.0
15102774551715090729,379800,2017-07-09 05:10:15,Bid Order Placement,S-ZETQ-9RKE-Y5ET-6R8U6,,0.0,1.0
4009415704381003739,379800,2017-07-09 05:10:15,Bid Order Cancellation,S-ZETQ-9RKE-Y5ET-6R8U6,,0.0,1.0
1111388759178232432,379672,2017-07-08 20:32:12,Bid Order Placement,S-ZETQ-9RKE-Y5ET-6R8U6,,0.0,1.0
15247938948819355808,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ZETQ-9RKE-Y5ET-6R8U6,3.70137884,1.0
4027289457561521997,379345,2017-07-07 22:26:17,Ordinary Payment,S-ZETQ-9RKE-Y5ET-6R8U6,S-472Q-JN4S-J9S9-HWH9C,37.52957505,1.0
15099825420681086276,379079,2017-07-07 04:49:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZETQ-9RKE-Y5ET-6R8U6,417.84,1.0
17952508217382456407,377362,2017-07-02 09:53:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZETQ-9RKE-Y5ET-6R8U6,701.18,1.0
10025065650954183248,375300,2017-06-26 15:12:00,Ordinary Payment,S-ZETQ-9RKE-Y5ET-6R8U6,S-472Q-JN4S-J9S9-HWH9C,20.0,1.0
4775321524924787348,374943,2017-06-25 15:12:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZETQ-9RKE-Y5ET-6R8U6,1672.14,1.0
2474583975320260335,374728,2017-06-25 00:37:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZETQ-9RKE-Y5ET-6R8U6,250.14,1.0
5207633950215498213,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ZETQ-9RKE-Y5ET-6R8U6,1.61847241,1.0
13441714439407738482,372968,2017-06-20 03:00:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZETQ-9RKE-Y5ET-6R8U6,289.3,1.0
809091498634123861,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ZETQ-9RKE-Y5ET-6R8U6,1.55173128,1.0
13994941696144037825,370975,2017-06-14 13:16:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZETQ-9RKE-Y5ET-6R8U6,250.6,1.0
684316194729691130,369028,2017-06-09 02:35:46,Ask Order Placement,S-ZETQ-9RKE-Y5ET-6R8U6,,0.0,1.0
14031003194383045026,369027,2017-06-09 02:32:57,Bid Order Placement,S-ZETQ-9RKE-Y5ET-6R8U6,,0.0,1.0
2049930464078380473,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ZETQ-9RKE-Y5ET-6R8U6,1.34719007,1.0
561569512423236583,368757,2017-06-08 08:49:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZETQ-9RKE-Y5ET-6R8U6,251.47,1.0
4400398262726567377,367889,2017-06-05 22:28:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZETQ-9RKE-Y5ET-6R8U6,0.04218129,1.0
5537919681271657369,366664,2017-06-02 12:31:06,Account Update,S-ZETQ-9RKE-Y5ET-6R8U6,,0.0,1.0
10497110818908778029,366542,2017-06-02 04:07:21,Ordinary Payment,S-ZETQ-9RKE-Y5ET-6R8U6,S-PEHJ-KSJQ-E5J5-BVAP8,366.0,1.0
9319935528360495404,366495,2017-06-02 00:43:05,Ordinary Payment,S-ZETQ-9RKE-Y5ET-6R8U6,S-472Q-JN4S-J9S9-HWH9C,20.01998899,1.0
5845177472173172029,366484,2017-06-02 00:09:40,Ordinary Payment,S-ZETQ-9RKE-Y5ET-6R8U6,S-PEHJ-KSJQ-E5J5-BVAP8,10.0,1.0
8517699683116607392,366415,2017-06-01 19:30:47,Token Transfer,S-ZETQ-9RKE-Y5ET-6R8U6,S-472Q-JN4S-J9S9-HWH9C,0.0,1.0
8936694849403344580,366308,2017-06-01 12:46:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZETQ-9RKE-Y5ET-6R8U6,761.96,1.0
4719838231020355556,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ZETQ-9RKE-Y5ET-6R8U6,1.73000945,1.0
13564776699580512153,365416,2017-05-30 00:36:21,Bid Order Placement,S-ZETQ-9RKE-Y5ET-6R8U6,,0.0,1.0
1382046058505222285,365416,2017-05-30 00:36:21,Bid Order Placement,S-ZETQ-9RKE-Y5ET-6R8U6,,0.0,1.0
7456778262687193602,365262,2017-05-29 14:07:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZETQ-9RKE-Y5ET-6R8U6,0.58985466,1.0
776921762446130643,365260,2017-05-29 13:56:08,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZETQ-9RKE-Y5ET-6R8U6,0.43735341,1.0
6422071227877407378,364749,2017-05-28 03:46:18,Ordinary Payment,S-ZETQ-9RKE-Y5ET-6R8U6,S-ZFGM-RKAL-F6NZ-2R4CJ,5.0,2.0
17772610947400488206,364392,2017-05-27 03:52:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZETQ-9RKE-Y5ET-6R8U6,21.0,1.0
4769890809023813453,364377,2017-05-27 03:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZETQ-9RKE-Y5ET-6R8U6,87.0,1.0
15581025309241506868,364322,2017-05-26 23:19:54,Bid Order Cancellation,S-ZETQ-9RKE-Y5ET-6R8U6,,0.0,1.0
10841960380536360167,364052,2017-05-26 04:54:55,Bid Order Placement,S-ZETQ-9RKE-Y5ET-6R8U6,,0.0,1.0
12866076077597343971,363932,2017-05-25 20:46:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZETQ-9RKE-Y5ET-6R8U6,1.0,1.0
12703415239826493358,363703,2017-05-25 05:43:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZETQ-9RKE-Y5ET-6R8U6,24.0,1.0
2291915578824795976,363645,2017-05-25 01:44:14,Bid Order Placement,S-ZETQ-9RKE-Y5ET-6R8U6,,0.0,1.0
16968187929049820326,363639,2017-05-25 01:30:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZETQ-9RKE-Y5ET-6R8U6,139.79,1.0
11247158764513967005,363633,2017-05-25 01:10:20,Ordinary Payment,S-ZETQ-9RKE-Y5ET-6R8U6,S-472Q-JN4S-J9S9-HWH9C,5.0,1.0
6693230364374578404,363632,2017-05-25 01:01:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZETQ-9RKE-Y5ET-6R8U6,34.0,1.0
4031964370250482179,363596,2017-05-24 22:36:08,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ZETQ-9RKE-Y5ET-6R8U6,0.27011054,1.0
13598646061920472613,363589,2017-05-24 22:09:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZETQ-9RKE-Y5ET-6R8U6,22.0,1.0
1084950955729868985,363251,2017-05-23 23:16:13,Bid Order Placement,S-ZETQ-9RKE-Y5ET-6R8U6,,0.0,1.0
4135042177920752107,363251,2017-05-23 23:16:13,Bid Order Placement,S-ZETQ-9RKE-Y5ET-6R8U6,,0.0,1.0
6193564036006237708,363248,2017-05-23 23:04:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZETQ-9RKE-Y5ET-6R8U6,297.25,1.0
12639910927187561793,362856,2017-05-22 20:55:43,Ordinary Payment,S-ZETQ-9RKE-Y5ET-6R8U6,S-472Q-JN4S-J9S9-HWH9C,4.0,1.0
1295200694612927043,362764,2017-05-22 14:36:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZETQ-9RKE-Y5ET-6R8U6,3.48942354,1.0
15209710352517011336,362597,2017-05-22 03:25:19,Reward Recipient Assignment,S-ZETQ-9RKE-Y5ET-6R8U6,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9792522836512440459,362403,2017-05-21 14:26:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZETQ-9RKE-Y5ET-6R8U6,2.70323739,1.0
14391915335201970034,362249,2017-05-21 03:58:00,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ZETQ-9RKE-Y5ET-6R8U6,1.0,1.0
10582962520356710547,362059,2017-05-20 15:34:35,Reward Recipient Assignment,S-ZETQ-9RKE-Y5ET-6R8U6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6419738189943495952,361869,2017-05-20 02:29:17,Account Update,S-ZETQ-9RKE-Y5ET-6R8U6,,0.0,1.0
1501456633414109596,361863,2017-05-20 02:07:50,Ordinary Payment,S-472Q-JN4S-J9S9-HWH9C,S-ZETQ-9RKE-Y5ET-6R8U6,4.0,1.0
10110875913265232605,361855,2017-05-20 01:36:18,Reward Recipient Assignment,S-ZETQ-9RKE-Y5ET-6R8U6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18441519220447126566,361850,2017-05-20 01:07:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZETQ-9RKE-Y5ET-6R8U6,1.0,1.0
