ID,Height,timestamp,Type,From,To,Amount,Fee
268131517349955811,485689,2018-05-01 19:09:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-X6HL-3P3F-5G2F-62FDL,0.0,1.0
12414971136860550269,485239,2018-04-30 13:14:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,57.93703591,1.0
3739869341437158737,484853,2018-04-29 11:20:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,60.88695452,1.0
16221539303487840389,484432,2018-04-28 07:19:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,58.87426258,1.0
6682158120479689203,483966,2018-04-26 23:57:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,45.73125822,1.0
18313322454733101872,483573,2018-04-25 21:26:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,80.51135732,1.0
7913663850493466657,483174,2018-04-24 18:30:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,57.55586364,1.0
8836168113474338162,482676,2018-04-23 09:09:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,31.74634231,1.0
5176204552218084460,482209,2018-04-22 02:05:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,76.89147113,1.0
8898640938372180543,481800,2018-04-20 22:23:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,643.48779045,1.0
9338819512232014191,481518,2018-04-20 03:20:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,84.0856275,1.0
2629566276979682139,480909,2018-04-18 10:24:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,15.88226872,1.0
18096694131129638704,480549,2018-04-17 10:23:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,660.26502383,1.0
17893779605096863923,480258,2018-04-16 14:33:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,27.60857519,1.0
14347673559182726211,479866,2018-04-15 12:23:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,38.20587974,1.0
8026507283536415473,479503,2018-04-14 11:58:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,63.06944865,1.0
8324664742640801866,479129,2018-04-13 10:52:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,30.47307286,1.0
1305524926081896540,478765,2018-04-12 10:44:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,36.05249237,1.0
2551448994172906550,478345,2018-04-11 06:16:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,47.48166865,1.0
17437523423179674246,477910,2018-04-10 01:23:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,43.87026097,1.0
6864412984998241409,477486,2018-04-08 20:31:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,40.39223281,1.0
4786290770061838279,477087,2018-04-07 18:01:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,28.98687415,1.0
7502566882289020060,476649,2018-04-06 12:35:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,15.14046498,1.0
16691903428975690948,476343,2018-04-05 15:35:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,67.19536662,1.0
1190150893636951598,475930,2018-04-04 12:18:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,182.2197965,1.0
8136793783363680400,475892,2018-04-04 09:10:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,31.70760649,1.0
3449076498785445779,475513,2018-04-03 08:29:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,23.53059863,1.0
18405872986036484975,475115,2018-04-02 05:20:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,64.5798932,1.0
3871611266029211179,474524,2018-03-31 13:48:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,662.17531601,1.0
9276987114046176481,474422,2018-03-31 07:13:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,64.61640189,1.0
9057537780558936166,474058,2018-03-30 06:07:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,44.64791732,1.0
8192270161564206687,473689,2018-03-29 05:30:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,72.50260981,1.0
2062731054639465461,473260,2018-03-28 00:51:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,30.14885974,1.0
7746469011903652465,472889,2018-03-26 23:30:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,54.11052103,1.0
15909570162642990957,472442,2018-03-25 17:50:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,45.24818104,1.0
807896372099148680,472080,2018-03-24 17:36:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,59.89752724,1.0
13680467962486534722,471711,2018-03-23 16:28:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,78.81538516,1.0
3101689644635616105,471349,2018-03-22 16:37:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,614.32875775,1.0
14780584361994249276,470984,2018-03-21 15:33:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,9.95853872,1.0
18362399181893211335,470593,2018-03-20 13:24:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,30.95957287,1.0
2875069503827988669,470484,2018-03-20 06:00:20,Ordinary Payment,S-Z3L8-FXSV-AHHK-86SKB,S-X6HL-3P3F-5G2F-62FDL,105.0,1.0
17202433695568277154,470477,2018-03-20 05:31:05,Ordinary Payment,S-Z3L8-FXSV-AHHK-86SKB,S-X6HL-3P3F-5G2F-62FDL,660.0,1.0
923375462077055269,470194,2018-03-19 10:49:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,40.15504077,1.0
11640943761406266978,468884,2018-03-15 18:31:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,31.59621128,1.0
1557393636175655592,468749,2018-03-15 09:31:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,106.81716235,1.0
9509136923197080690,468461,2018-03-14 14:18:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,52.77619199,1.0
13997334005199920921,468093,2018-03-13 14:08:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,62.69106113,1.0
2897076669842594014,467701,2018-03-12 11:26:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,672.33735556,1.0
7882065076420959356,467484,2018-03-11 20:47:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,87.43074572,1.0
5984678260316932668,466876,2018-03-10 03:49:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,49.8040565,1.0
7983508489720591493,466514,2018-03-09 03:22:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,97.25295214,1.0
6717131396346811675,466154,2018-03-08 03:06:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,676.19302906,1.0
5629308695405699107,465717,2018-03-06 22:05:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,75.18945861,1.0
10363103710809136230,465346,2018-03-05 21:08:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,77.77738722,1.0
14232446438639624894,464948,2018-03-04 18:46:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,36.2977786,1.0
15255235465039009226,464441,2018-03-03 08:19:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,100.35592991,1.0
13776128140592789847,464072,2018-03-02 07:40:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,665.27648342,1.0
5488844137726309874,463921,2018-03-01 21:12:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,77.25845066,1.0
1366186947695305671,463504,2018-02-28 17:26:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,56.04462293,1.0
5532366764491237807,463121,2018-02-27 15:53:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,58.603255,1.0
18306409927237536352,462751,2018-02-26 14:47:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,71.73183574,1.0
4923433217103923998,462391,2018-02-25 14:45:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,52.72841732,1.0
9399840391990437580,462023,2018-02-24 14:12:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,73.96093972,1.0
17605655295401923748,461665,2018-02-23 14:02:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,50.87431428,1.0
12566515664728371451,461290,2018-02-22 12:58:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,49.5635843,1.0
2214154983850094835,460922,2018-02-21 12:23:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,60.99530056,1.0
9499095334140619489,460528,2018-02-20 09:44:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,67.07135196,1.0
18189762242611152481,460118,2018-02-19 06:09:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,78.84449611,1.0
13025811816156814982,459742,2018-02-18 05:00:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,91.67012758,1.0
2959570955443353571,459329,2018-02-17 00:56:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,33.11661657,1.0
2179317167904406389,458887,2018-02-15 19:29:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,62.83912164,1.0
10317728356741332844,458511,2018-02-14 18:50:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,74.72084009,1.0
10434687893846125663,458126,2018-02-13 16:38:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,85.68651223,1.0
8582968141931072032,457722,2018-02-12 13:41:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,68.65252968,1.0
11647218294112628024,457341,2018-02-11 12:12:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,86.96686475,1.0
14924527374240648370,456970,2018-02-10 11:15:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,77.63798729,1.0
9607571790986494732,456580,2018-02-09 09:12:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,54.83811688,1.0
11014542850232061181,456227,2018-02-08 09:35:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,85.69541984,1.0
16086946700778837756,455843,2018-02-07 07:35:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,91.01059665,1.0
1443970879110017650,455512,2018-02-06 09:33:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,76.93393973,1.0
13276837641778210594,455239,2018-02-05 15:03:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,56.01642729,1.0
9929505063087642383,454879,2018-02-04 14:34:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,102.76852244,1.0
12854579245493916580,454691,2018-02-04 02:32:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,110.06180539,1.0
7216868148058357192,454438,2018-02-03 09:15:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,105.38375415,1.0
13261114354077934731,454176,2018-02-02 15:51:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,77.34735782,1.0
2247080629988146367,453787,2018-02-01 13:40:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,85.77451576,1.0
9288648498971719575,453428,2018-01-31 13:23:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,107.42724103,1.0
15197663019446420724,453044,2018-01-30 11:54:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,101.99208197,1.0
10844431123618577819,452670,2018-01-29 10:55:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,480.95444802,1.0
11909644514269906880,452431,2018-01-28 18:15:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,72.10931824,1.0
8873978899670145210,451998,2018-01-27 13:16:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,109.47984365,1.0
1499690721248156948,451873,2018-01-27 04:42:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,109.22019723,1.0
10341525193478881098,451585,2018-01-26 09:51:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,676.38620295,1.0
7109724491029396116,451231,2018-01-25 10:04:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,719.33240633,1.0
13013426736154602193,451119,2018-01-25 02:22:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,106.07510024,1.0
12023826335279686763,450756,2018-01-24 02:13:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,106.26113192,1.0
13186239039256288084,450374,2018-01-23 00:15:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,101.63504706,1.0
8064244989619720805,450100,2018-01-22 06:13:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,103.10380938,1.0
10987822860811942164,449882,2018-01-21 15:47:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,108.1676374,1.0
15578451236844984583,449685,2018-01-21 02:16:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,115.50667322,1.0
17814829836980165936,449544,2018-01-20 16:50:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,112.65798958,1.0
11271607894454267435,449212,2018-01-19 18:48:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,57.03116963,1.0
4395938954866474057,448836,2018-01-18 17:24:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,60.0548012,1.0
13475464689975102802,448360,2018-01-17 09:23:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,109.80467203,1.0
14304686474930228584,448058,2018-01-16 13:26:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,71.69441503,1.0
8074649899171499764,447693,2018-01-15 12:39:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,71.48847967,1.0
10150538364490739723,447329,2018-01-14 12:28:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,109.85682892,1.0
5543349738658780761,447005,2018-01-13 14:21:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,87.67822417,1.0
10688360611933573904,446629,2018-01-12 13:22:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,113.65732249,1.0
15164996256475084844,446284,2018-01-11 14:24:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,825.14194993,1.0
7053559465495957660,446124,2018-01-11 03:45:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,732.5639772,1.0
10017223773683438169,445770,2018-01-10 03:26:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,641.42437769,1.0
13847787639008976695,445536,2018-01-09 11:38:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,42.77153875,1.0
348749392438585775,445144,2018-01-08 09:18:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,102.85410477,1.0
7226244286763217994,444830,2018-01-07 12:18:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,101.80188676,1.0
14047737456135382672,444667,2018-01-07 01:33:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,101.62686679,1.0
2219774933882541992,444374,2018-01-06 06:03:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,106.9919128,1.0
8267967379219135865,444086,2018-01-05 10:14:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,100.39930797,1.0
1867027818467442626,443805,2018-01-04 15:41:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,111.19791465,1.0
2876495434216959726,443454,2018-01-03 15:55:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,74.81852977,1.0
4745408682820487198,443045,2018-01-02 12:28:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,111.23858578,1.0
13723624036175001653,442911,2018-01-02 03:23:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,105.42563402,1.0
13090333774851551343,442520,2018-01-01 01:42:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,100.38030387,1.0
18058235383127770107,442237,2017-12-31 06:27:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,102.67807294,1.0
15121492075697701735,442085,2017-12-30 20:09:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,109.52668027,1.0
13898243529414614293,441935,2017-12-30 09:48:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,812.25996839,1.0
2437938252174388317,441855,2017-12-30 04:21:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,56.47563388,1.0
2219335776604139221,441476,2017-12-29 02:54:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,106.53313838,1.0
16673347360878420500,441313,2017-12-28 16:07:58,Ordinary Payment,S-X6HL-3P3F-5G2F-62FDL,S-TLT5-VFSD-SWFA-CDWG7,7950.0,1.0
448332199372496286,441214,2017-12-28 09:15:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,101.92600093,1.0
7958562241618114495,441058,2017-12-27 23:09:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,104.51907413,1.0
8748706191186251559,440727,2017-12-27 00:34:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,100.80599905,1.0
2639936248687294613,440479,2017-12-26 07:54:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,106.92715465,1.0
2421701716527572458,440134,2017-12-25 09:06:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,111.6521326,1.0
1209713510613278485,439904,2017-12-24 17:38:27,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,777.35808897,1.0
11055245295384526659,439854,2017-12-24 14:20:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,100.67161343,1.0
9208236231948117448,439596,2017-12-23 20:54:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,756.35575112,1.0
1068505616093199753,439564,2017-12-23 18:26:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,769.71352749,1.0
1403240303667499637,439506,2017-12-23 14:53:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,112.37246032,1.0
14722496416193228781,439151,2017-12-22 14:56:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,107.80791476,1.0
5574945022155110056,438949,2017-12-22 01:35:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,64.66973078,1.0
11094123418858843370,438571,2017-12-21 00:22:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,102.13124817,1.0
15477107884026057760,438304,2017-12-20 06:11:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,100.5550859,1.0
11538164713929192509,438051,2017-12-19 13:18:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,101.49742164,1.0
12481354936113601166,437758,2017-12-18 17:27:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,109.16018675,1.0
6380511512263453069,437578,2017-12-18 05:14:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,755.17435643,1.0
4451492267028692666,437256,2017-12-17 07:55:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,109.47071951,1.0
12302594943698998243,437171,2017-12-17 02:03:27,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,102.7312542,1.0
17913535061841709710,437088,2017-12-16 20:37:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,117.62655981,1.0
4006550062192671727,436841,2017-12-16 03:48:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,622.17613492,1.0
718812746904384189,436755,2017-12-15 22:22:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,110.33217562,1.0
14965433064944098258,436642,2017-12-15 14:43:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,107.12850948,1.0
3749942794501393817,436418,2017-12-14 23:31:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,114.53294784,1.0
13017719827036650064,436200,2017-12-14 09:14:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,111.10329675,1.0
5947860231667221265,436065,2017-12-14 00:11:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,763.56700613,1.0
