ID,Height,timestamp,Type,From,To,Amount,Fee
17980235234302362406,18916,2014-10-03 09:53:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,343.47,1.0
10075514604733979819,18883,2014-10-03 08:01:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,385.365,1.0
10711576221758617217,18876,2014-10-03 07:28:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,459.845,1.0
8070708891988314288,18864,2014-10-03 06:18:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,394.675,1.0
10423929953954122109,18857,2014-10-03 05:58:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,273.645,1.0
851690338075574451,18851,2014-10-03 05:42:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,343.47,1.0
17655818007324610057,18847,2014-10-03 05:25:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,315.54,1.0
11691224869332631261,18843,2014-10-03 04:59:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,278.3,1.0
476900756431074774,18841,2014-10-03 04:34:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,394.675,1.0
14645519600329487998,18835,2014-10-03 03:58:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,255.025,1.0
10705209873204794635,18828,2014-10-03 03:36:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,315.54,1.0
4600815173587405098,18824,2014-10-03 03:24:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,362.09,1.0
18306646429754623634,18817,2014-10-03 02:58:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,362.09,1.0
12537665077534413721,18808,2014-10-03 02:35:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,357.435,1.0
16093832649189303366,18804,2014-10-03 02:21:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,348.125,1.0
5385506461015323003,18801,2014-10-03 02:09:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,338.815,1.0
5589489587683081751,18788,2014-10-03 01:25:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,338.815,1.0
4860464849668735585,18782,2014-10-03 00:44:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,310.885,1.0
4455363534670173413,18761,2014-10-02 23:08:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,273.645,1.0
18261922341797689655,18755,2014-10-02 22:44:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,301.575,1.0
12619108558878352144,18752,2014-10-02 22:32:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,343.47,1.0
5117980800953482861,18749,2014-10-02 22:24:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,343.47,1.0
6665005690497568372,18743,2014-10-02 22:15:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,376.055,1.0
17841758339079056637,18737,2014-10-02 21:42:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,343.47,1.0
2164831096824999214,18727,2014-10-02 21:02:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,287.61,1.0
2352542268820924776,18717,2014-10-02 20:29:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,259.68,1.0
1344353359875423222,18711,2014-10-02 19:51:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,278.3,1.0
8517357656727003532,18708,2014-10-02 19:31:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,371.4,1.0
7783661470685255882,18699,2014-10-02 18:55:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,255.025,1.0
9437812219845735614,18696,2014-10-02 18:51:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,334.16,1.0
3693407333423192743,18690,2014-10-02 18:30:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,310.885,1.0
576947056888966229,18682,2014-10-02 18:10:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,250.37,1.0
6176265400647578497,18674,2014-10-02 17:36:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,273.645,1.0
11929968872249468360,18651,2014-10-02 16:12:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,376.055,1.0
895206263820320904,18642,2014-10-02 15:47:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,408.64,1.0
8182434470482204406,18634,2014-10-02 15:15:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,334.16,1.0
10938476217228936381,18618,2014-10-02 13:56:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,380.71,1.0
12783038389774892581,18610,2014-10-02 12:57:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,394.675,1.0
14027029448742555294,18605,2014-10-02 12:34:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,366.745,1.0
15356419599293932272,18587,2014-10-02 11:48:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,380.71,1.0
7624797337281656752,18578,2014-10-02 11:01:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,403.985,1.0
121040957348923438,18573,2014-10-02 10:43:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,357.435,1.0
5329193161561001607,18558,2014-10-02 09:55:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,324.85,1.0
16840130273027626285,18548,2014-10-02 09:23:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,343.47,1.0
1604905210360027085,18545,2014-10-02 09:16:48,Ordinary Payment,S-MYE8-V5VY-S6QU-GG5SX,S-HK9D-P74Q-XDEJ-D6PGM,30000.0,30.0
18402365364679250848,18539,2014-10-02 08:28:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,310.885,1.0
15021456276994520155,18532,2014-10-02 08:00:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,259.68,1.0
3247157243340750429,18524,2014-10-02 07:27:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,264.335,1.0
2001487255321968734,18519,2014-10-02 07:03:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,306.23,1.0
7812327397550882619,18504,2014-10-02 06:18:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,287.61,1.0
8099794825018002971,18496,2014-10-02 05:46:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,292.265,1.0
4048964608884434272,18493,2014-10-02 05:32:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,343.47,1.0
17438085993226078789,18487,2014-10-02 05:16:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,376.055,1.0
9677628919950594417,18483,2014-10-02 04:42:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,459.845,1.0
15591736224109421976,18474,2014-10-02 04:22:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,413.295,1.0
10441714475569427154,18469,2014-10-02 04:09:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,357.435,1.0
14988573560760723599,18466,2014-10-02 04:00:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,320.195,1.0
15672284226311161833,18458,2014-10-02 03:29:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,343.47,1.0
17120265343480308806,18453,2014-10-02 03:09:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,403.985,1.0
456870236313987178,18441,2014-10-02 01:44:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,385.365,1.0
15485709124605137045,18420,2014-10-02 00:30:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,320.195,1.0
13014195965097018139,18414,2014-10-02 00:07:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,394.675,1.0
4306010000150676641,18411,2014-10-01 23:22:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,390.02,1.0
8404318048016849608,18408,2014-10-01 23:17:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,380.71,1.0
7259586533593281002,18405,2014-10-01 23:10:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,417.95,1.0
10312681826762626135,18398,2014-10-01 22:54:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,376.055,1.0
26480993787299239,18387,2014-10-01 22:16:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,390.02,1.0
13946129852894429075,18384,2014-10-01 22:09:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,357.435,1.0
8348759235643863247,18381,2014-10-01 22:03:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,348.125,1.0
236378034673081238,18375,2014-10-01 21:37:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,348.125,1.0
11350166850767325467,18361,2014-10-01 20:26:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,296.92,1.0
7468063595553315108,18344,2014-10-01 19:28:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,306.23,1.0
9509934630238766791,18342,2014-10-01 19:11:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,324.85,1.0
12574323132076777020,18337,2014-10-01 18:42:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,338.815,1.0
15205274817518307220,18332,2014-10-01 18:21:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,376.055,1.0
7234789598646594138,18325,2014-10-01 18:04:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,380.71,1.0
12206440130246277507,18323,2014-10-01 18:00:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,413.295,1.0
8404897899571768326,18321,2014-10-01 17:47:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,394.675,1.0
6525263902688928487,18318,2014-10-01 17:41:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,422.605,1.0
3098923897532061082,18314,2014-10-01 17:12:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,376.055,1.0
9421727437422065180,18307,2014-10-01 16:45:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,296.92,1.0
299784700698155388,18300,2014-10-01 16:15:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,296.92,1.0
9438388716321401050,18292,2014-10-01 15:48:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,329.505,1.0
5640064529779826519,18290,2014-10-01 15:42:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,352.78,1.0
8502695437571807586,18285,2014-10-01 15:35:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,376.055,1.0
13081692721192692619,18283,2014-10-01 15:27:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,366.745,1.0
114533280225498749,18278,2014-10-01 14:59:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,399.33,1.0
17805074322054510249,18274,2014-10-01 14:49:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,357.435,1.0
4124513309897491531,18260,2014-10-01 13:38:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,250.37,1.0
14570874025790558632,18252,2014-10-01 13:18:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,329.505,1.0
10680648529694420163,18245,2014-10-01 12:50:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,282.955,1.0
2083288631297361086,18225,2014-10-01 11:29:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,320.195,1.0
2695389181143107134,18221,2014-10-01 11:21:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,278.3,1.0
5757191774214772078,18203,2014-10-01 10:07:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,413.295,1.0
6153687797031129718,18199,2014-10-01 09:42:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,394.675,1.0
13499846649273359838,18193,2014-10-01 09:25:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,352.78,1.0
4232633774013091379,18179,2014-10-01 08:28:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,315.54,1.0
11163205662707500305,18172,2014-10-01 07:50:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,352.78,1.0
17656594860589494269,18167,2014-10-01 07:36:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,338.815,1.0
11073236065528059795,18158,2014-10-01 07:09:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,296.92,1.0
16511914358987609642,18149,2014-10-01 06:35:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,357.435,1.0
9046275679122827769,18145,2014-10-01 06:22:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,376.055,1.0
129472988354237060,18127,2014-10-01 04:55:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,348.125,1.0
865203235412295789,18112,2014-10-01 03:51:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,306.23,1.0
5353762865335449837,18109,2014-10-01 03:40:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,301.575,1.0
1354247112800168194,18102,2014-10-01 03:02:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,255.025,1.0
10530895294031150950,18100,2014-10-01 02:55:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,301.575,1.0
933246427550483840,18082,2014-10-01 01:54:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,273.645,1.0
12433680292209663059,18078,2014-10-01 01:40:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,250.37,1.0
16221638817913123553,18076,2014-10-01 01:31:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,306.23,1.0
2034068182701314023,18067,2014-10-01 01:03:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,385.365,1.0
12942489099669733269,18062,2014-10-01 00:34:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,417.95,1.0
6956855970264217066,18060,2014-10-01 00:24:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,464.5,1.0
10523796794369611191,18051,2014-09-30 23:51:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,422.605,1.0
43733885150633471,18045,2014-09-30 23:17:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,338.815,1.0
18237062512739363800,18032,2014-09-30 22:30:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,310.885,1.0
16441001114812837980,18027,2014-09-30 22:18:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,334.16,1.0
7591742858058115178,18022,2014-09-30 22:05:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,320.195,1.0
1508225256911951591,18015,2014-09-30 21:45:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,324.85,1.0
15573012118847293445,18000,2014-09-30 20:20:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,310.885,1.0
7202785868474611180,17990,2014-09-30 19:39:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,362.09,1.0
17813079283577645754,17983,2014-09-30 19:17:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,282.955,1.0
7293150429326789140,17976,2014-09-30 18:47:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,278.3,1.0
10993139493892462006,17974,2014-09-30 18:40:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,250.37,1.0
5539127653880046302,17967,2014-09-30 18:13:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,278.3,1.0
5085962208082706816,17959,2014-09-30 17:33:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,338.815,1.0
5941876713395070378,17951,2014-09-30 17:12:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,352.78,1.0
17339399464897445123,17946,2014-09-30 16:55:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,343.47,1.0
1106303826011543668,17937,2014-09-30 16:09:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,287.61,1.0
6293770672346584488,17934,2014-09-30 15:50:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,259.68,1.0
3210426754119623036,17925,2014-09-30 15:23:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,348.125,1.0
3305024433356999183,17912,2014-09-30 14:27:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,422.605,1.0
13167305949845532891,17905,2014-09-30 13:39:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,362.09,1.0
15085782440279154178,17899,2014-09-30 13:27:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,380.71,1.0
14390245853552062641,17890,2014-09-30 12:56:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,329.505,1.0
16063182722212677100,17890,2014-09-30 12:56:10,Ordinary Payment,S-MYE8-V5VY-S6QU-GG5SX,S-HK9D-P74Q-XDEJ-D6PGM,15000.0,15.0
15648925086415498061,17883,2014-09-30 12:29:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,324.85,1.0
2176905338802859136,17877,2014-09-30 12:06:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,264.335,1.0
5172351314198032974,17873,2014-09-30 11:47:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,324.85,1.0
18176469923867175126,17867,2014-09-30 11:14:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,301.575,1.0
2626984722665369467,17860,2014-09-30 10:40:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,310.885,1.0
7842093188746707784,17855,2014-09-30 10:28:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,315.54,1.0
12323782761700762434,17848,2014-09-30 09:57:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,320.195,1.0
17330883544010834317,17829,2014-09-30 09:03:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,334.16,1.0
11507159463516184876,17826,2014-09-30 08:38:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,310.885,1.0
4816200697183168463,17814,2014-09-30 07:42:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,362.09,1.0
18043341323569669520,17788,2014-09-30 06:06:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,390.02,1.0
3894425621820975835,17779,2014-09-30 05:49:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,357.435,1.0
6735792446393430121,17774,2014-09-30 05:27:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,334.16,1.0
1801332873756094155,17757,2014-09-30 04:10:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,385.365,1.0
12339610343796823512,17726,2014-09-30 02:02:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,394.675,1.0
17500725285653601077,17713,2014-09-30 01:05:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,399.33,1.0
6409357926977888727,17694,2014-09-29 23:52:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,413.295,1.0
15608405054889413632,17689,2014-09-29 23:38:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,399.33,1.0
17538563412372707802,17675,2014-09-29 22:32:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,422.605,1.0
13860642918194365180,17672,2014-09-29 22:21:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,403.985,1.0
13324534756058084897,17664,2014-09-29 21:47:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,348.125,1.0
4337842978337909001,17661,2014-09-29 21:39:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,362.09,1.0
12670858515777416760,17657,2014-09-29 21:30:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,371.4,1.0
15055343248212183541,17634,2014-09-29 19:36:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,385.365,1.0
