ID,Height,timestamp,Type,From,To,Amount,Fee
3876739401615369208,338178,2017-03-14 19:57:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,44.28999999,1.0
3789334828975581104,338098,2017-03-14 14:52:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,80.28,1.0
12735397626895898431,338079,2017-03-14 13:01:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,45.3,1.0
11685022608197856553,338051,2017-03-14 11:20:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,48.84,1.0
6688745233878271823,337997,2017-03-14 07:55:53,Ordinary Payment,S-EU82-F63C-HJFW-EJJTS,S-T834-9RH4-4PQ3-8LXW6,730.0,1.0
9047895275687024490,337962,2017-03-14 05:18:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,42.47,1.0
10394875660156452317,337900,2017-03-14 01:36:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,79.18,1.0
13189433838811382098,337850,2017-03-13 21:56:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,68.59,1.0
4827188036862897177,337765,2017-03-13 16:24:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,41.04999999,1.0
7083347710745579429,337626,2017-03-13 06:48:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,40.22999999,1.0
10428348103358431925,337544,2017-03-13 01:13:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,40.28,1.0
9546400124932045188,337401,2017-03-12 15:52:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,40.56999999,1.0
3103586963717703315,337317,2017-03-12 10:17:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,50.09999999,1.0
18423262009417829862,337218,2017-03-12 03:55:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,76.22999999,1.0
5752056227312382961,337177,2017-03-12 01:11:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,165.98,1.0
13326312591957400216,337143,2017-03-11 22:46:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,41.66999999,1.0
16292070700879409152,336972,2017-03-11 11:24:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,45.05,1.0
4198957487257575202,336964,2017-03-11 10:53:39,Ordinary Payment,S-EU82-F63C-HJFW-EJJTS,S-T834-9RH4-4PQ3-8LXW6,1991.0,1.0
16311494775778060460,336907,2017-03-11 07:06:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,1813.17,1.0
12581454161086885857,336877,2017-03-11 05:03:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,48.65,1.0
10246106936777301266,336795,2017-03-10 23:35:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,72.4,1.0
7693721510754077170,336715,2017-03-10 18:00:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,54.2,1.0
9965168092964109769,336535,2017-03-10 06:05:50,Ordinary Payment,S-EU82-F63C-HJFW-EJJTS,S-T834-9RH4-4PQ3-8LXW6,1186.0,1.0
17597846950257697515,336511,2017-03-10 04:44:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,43.76,1.0
10781966075289275541,336464,2017-03-10 01:07:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,1105.20999999,1.0
12864599158162072814,336386,2017-03-09 20:17:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,40.72,1.0
6463297410321590139,336358,2017-03-09 18:08:55,Ordinary Payment,S-EU82-F63C-HJFW-EJJTS,S-T834-9RH4-4PQ3-8LXW6,817.0,1.0
564308662762189733,336352,2017-03-09 17:38:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,40.5,1.0
14485245458525044149,336241,2017-03-09 10:29:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,43.29,1.0
8072557619882062672,336101,2017-03-09 01:02:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,68.37,1.0
9706633282578981484,335984,2017-03-08 17:11:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,40.51,1.0
5496089380732374895,335899,2017-03-08 11:00:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,46.64999999,1.0
15914029846543919530,335838,2017-03-08 07:50:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,40.35,1.0
12273195172846741909,335757,2017-03-08 01:37:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,109.16,1.0
6310712036500487305,335689,2017-03-07 21:21:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,66.59,1.0
18374055400644023328,335678,2017-03-07 20:24:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,75.18,1.0
12145582926708169684,335622,2017-03-07 16:35:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,41.99,1.0
3997981249529472797,335424,2017-03-07 03:17:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,49.29,1.0
14414644903111784020,335307,2017-03-06 19:51:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,46.08,1.0
8904312053066524274,335240,2017-03-06 14:57:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,49.67999999,1.0
9407424174800881961,335063,2017-03-06 03:28:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,47.12,1.0
15928359122713730128,335060,2017-03-06 03:14:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,48.98,1.0
12857652010180061685,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EU82-F63C-HJFW-EJJTS,1.0,1.0
11739380540373193513,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EU82-F63C-HJFW-EJJTS,1.0,3.0
5124367533220037511,334945,2017-03-05 19:02:59,Ordinary Payment,S-EU82-F63C-HJFW-EJJTS,S-T834-9RH4-4PQ3-8LXW6,461.0,1.0
6760393068070370057,334880,2017-03-05 14:39:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,59.89,1.0
5014885434824520319,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EU82-F63C-HJFW-EJJTS,2.0,2.0
12591781922676967692,334817,2017-03-05 10:23:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,41.87,1.0
3685177886295833699,334779,2017-03-05 08:03:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,59.56,1.0
1813708212593363854,334723,2017-03-05 04:30:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,40.87999999,1.0
15655238862058265204,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EU82-F63C-HJFW-EJJTS,3.0,3.0
10007833464402809814,334643,2017-03-04 22:54:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,55.01,1.0
256393159455370875,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EU82-F63C-HJFW-EJJTS,2.0,2.0
1538813038199065668,334608,2017-03-04 20:40:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,81.05,1.0
1135555846821336864,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EU82-F63C-HJFW-EJJTS,2.0,2.0
14288868234588825688,334558,2017-03-04 17:13:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,91.74,1.0
765844978529460656,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EU82-F63C-HJFW-EJJTS,3.0,1.0
9148739217271794040,334418,2017-03-04 07:52:51,Ordinary Payment,S-EU82-F63C-HJFW-EJJTS,S-T834-9RH4-4PQ3-8LXW6,1700.0,1.0
5992685150278252559,334373,2017-03-04 04:38:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,979.49,1.0
10202132938817709092,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EU82-F63C-HJFW-EJJTS,3.0,3.0
18356027202750419608,334314,2017-03-04 00:33:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,42.64999999,1.0
17045632397770483504,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EU82-F63C-HJFW-EJJTS,20.0,1.0
6948238416066546100,334152,2017-03-03 13:43:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,41.75,1.0
14625432253160645023,334119,2017-03-03 11:21:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EU82-F63C-HJFW-EJJTS,3.0,1.0
3507785450119769051,334119,2017-03-03 11:21:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EU82-F63C-HJFW-EJJTS,3.0,1.0
11300320996092581200,333990,2017-03-03 02:40:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,70.78999999,1.0
11049292740551535256,333898,2017-03-02 20:52:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,48.93,1.0
13255543492167717581,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EU82-F63C-HJFW-EJJTS,2.0,1.0
5848923128494405786,333785,2017-03-02 13:11:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,41.91999999,1.0
1421771967214923943,333734,2017-03-02 10:00:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,59.66,1.0
14824004394643564737,333651,2017-03-02 04:07:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,42.27,1.0
18236254634431231810,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EU82-F63C-HJFW-EJJTS,5.0,2.0
4996427502415430325,333519,2017-03-01 19:09:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,41.47,1.0
2126587472449862653,333415,2017-03-01 12:34:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,41.05,1.0
14217985381073635456,333303,2017-03-01 04:32:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,49.63,1.0
2750085446339210007,333248,2017-03-01 01:16:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,102.0,1.0
8113851817826318848,333235,2017-03-01 00:22:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,112.33,1.0
12486832896616676359,333188,2017-02-28 20:50:04,Ordinary Payment,S-EU82-F63C-HJFW-EJJTS,S-T834-9RH4-4PQ3-8LXW6,1600.0,1.0
18161937897017625139,333132,2017-02-28 17:31:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,152.54,1.0
11520774417539483307,333130,2017-02-28 17:22:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,973.47999999,1.0
739236169152972070,333072,2017-02-28 13:20:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,50.92,1.0
14158593890025952365,333006,2017-02-28 09:24:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,45.41,1.0
10417431688803551571,332922,2017-02-28 03:34:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,111.98,1.0
4538309798535239840,332898,2017-02-28 01:42:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,50.02,1.0
2079369246731412560,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EU82-F63C-HJFW-EJJTS,6.0,5.0
8124996334347921469,332827,2017-02-27 20:47:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,68.56,1.0
9026261217445025115,332753,2017-02-27 15:58:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,41.35999999,1.0
15115321138328376764,332735,2017-02-27 14:33:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EU82-F63C-HJFW-EJJTS,3.0,1.0
16442122263828346076,332735,2017-02-27 14:33:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EU82-F63C-HJFW-EJJTS,3.0,1.0
6612423262966161651,332655,2017-02-27 09:28:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,58.08,1.0
9617053055778241684,332600,2017-02-27 05:29:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,40.60999999,1.0
7528511032940609539,332520,2017-02-27 00:10:04,Ordinary Payment,S-EU82-F63C-HJFW-EJJTS,S-T834-9RH4-4PQ3-8LXW6,1440.0,1.0
11583172456322770249,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EU82-F63C-HJFW-EJJTS,5.0,5.0
10740234293423419332,332482,2017-02-26 21:51:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,1098.32,1.0
2606602765183898725,332407,2017-02-26 16:42:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,47.11,1.0
5166530179665452861,332382,2017-02-26 14:48:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,46.77,1.0
13222639160946662582,332319,2017-02-26 10:56:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,40.59999999,1.0
16877108758679834676,332291,2017-02-26 09:15:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EU82-F63C-HJFW-EJJTS,3.0,1.0
9793643894828539849,332263,2017-02-26 07:03:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,151.35,1.0
13677143896321690407,332107,2017-02-25 20:38:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,44.29,1.0
1339702790004358207,332103,2017-02-25 20:19:59,Ordinary Payment,S-EU82-F63C-HJFW-EJJTS,S-T834-9RH4-4PQ3-8LXW6,1200.0,1.0
3823604870399245661,332071,2017-02-25 18:09:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,55.58,1.0
17305865774276322637,332015,2017-02-25 14:21:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,130.8,1.0
9211211325751917374,331990,2017-02-25 13:12:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,99.94,1.0
14460545211272277062,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EU82-F63C-HJFW-EJJTS,2.0,2.0
10496726978880786003,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EU82-F63C-HJFW-EJJTS,4.0,4.0
2868149741474627395,331798,2017-02-25 00:18:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,69.59999999,1.0
7418099677471732223,331788,2017-02-24 22:56:27,Reward Recipient Assignment,S-EU82-F63C-HJFW-EJJTS,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11410946937394028965,331783,2017-02-24 22:34:24,Reward Recipient Assignment,S-EU82-F63C-HJFW-EJJTS,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15893077719901943825,331772,2017-02-24 22:10:04,Reward Recipient Assignment,S-EU82-F63C-HJFW-EJJTS,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
7347163197702938941,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EU82-F63C-HJFW-EJJTS,2.0,1.0
6915351533529841775,331709,2017-02-24 17:38:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,59.43,1.0
7205996716645839560,331632,2017-02-24 12:55:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,88.32,1.0
16569075993107773033,331456,2017-02-24 01:01:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,49.09999999,1.0
1425886694038367560,331306,2017-02-23 15:07:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,82.22,1.0
3623072261270771156,331273,2017-02-23 12:49:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,45.57,1.0
1782956484070781695,331258,2017-02-23 11:56:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EU82-F63C-HJFW-EJJTS,3.0,1.0
15928253579320465431,331257,2017-02-23 11:51:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EU82-F63C-HJFW-EJJTS,3.0,1.0
12727499694132440945,331203,2017-02-23 08:05:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,87.83999999,1.0
5232994886068195256,331137,2017-02-23 03:34:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,45.97,1.0
15390466414589082674,330986,2017-02-22 17:26:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,44.49,1.0
13158440803651703811,330878,2017-02-22 10:14:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,42.17,1.0
6512084319098031665,330842,2017-02-22 07:52:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,144.76999999,1.0
4336899485132452598,330763,2017-02-22 02:43:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,53.88,1.0
8090959080563441187,330666,2017-02-21 19:59:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,41.79999999,1.0
7458512806060097845,330544,2017-02-21 12:01:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,43.26,1.0
13369734063003715744,330519,2017-02-21 10:16:32,Ordinary Payment,S-EU82-F63C-HJFW-EJJTS,S-T834-9RH4-4PQ3-8LXW6,1150.0,1.0
10084460505475097548,330413,2017-02-21 03:08:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,71.06999999,1.0
6092356060424583800,330314,2017-02-20 20:50:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,49.23999999,1.0
11906970791226655663,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EU82-F63C-HJFW-EJJTS,10.0,2.0
12537383280258187808,330093,2017-02-20 05:38:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,42.60999999,1.0
11046866338236985634,330014,2017-02-20 00:22:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,42.73999999,1.0
9369105136373698801,329967,2017-02-19 21:20:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,89.26,1.0
12726322104822894699,329936,2017-02-19 19:07:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,55.3,1.0
15366378752890498021,329902,2017-02-19 16:44:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,311.37,1.0
9305294445713150386,329901,2017-02-19 16:41:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,63.03999999,1.0
2968548196530476634,329830,2017-02-19 11:53:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,49.75999999,1.0
17140186009375176515,329743,2017-02-19 06:15:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,47.98999999,1.0
3255079290748948959,329591,2017-02-18 19:58:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,58.2,1.0
17879948830414837366,329559,2017-02-18 17:28:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,57.88999999,1.0
3523482240261480374,329482,2017-02-18 13:15:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,42.74999999,1.0
5359032944773290793,329427,2017-02-18 08:42:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,99.73999999,1.0
15652691258828880320,329403,2017-02-18 06:55:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,44.95,1.0
4875576351632640906,329062,2017-02-17 08:13:38,Ordinary Payment,S-EU82-F63C-HJFW-EJJTS,S-T834-9RH4-4PQ3-8LXW6,22550.0,2.0
11545822416250957676,308749,2016-12-22 13:04:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,69.25,1.0
5270607316950108020,308700,2016-12-22 09:49:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,77.39,1.0
16069310780758734088,308614,2016-12-22 04:24:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,43.63,1.0
4040791941187101295,308331,2016-12-21 09:10:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,51.94,1.0
12748991246652442567,308152,2016-12-20 21:24:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,50.77,1.0
14444794714134338513,308096,2016-12-20 16:53:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,43.60999999,1.0
6555680533178426688,307996,2016-12-20 10:51:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,167.44,1.0
9403548912565155542,307987,2016-12-20 10:11:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,203.05,1.0
8976073180453754605,307885,2016-12-20 03:21:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,68.1,1.0
16909744769905439619,307808,2016-12-19 22:02:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,49.02999999,1.0
17313931886701139353,307767,2016-12-19 19:44:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,54.28,1.0
13509408200110767114,307706,2016-12-19 15:24:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,943.2,1.0
3501742841685923571,307667,2016-12-19 12:33:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,54.63999999,1.0
10298679685603157000,307594,2016-12-19 07:14:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,41.71999999,1.0
3694015986965410663,307571,2016-12-19 05:51:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,58.64999999,1.0
6701001429004517685,307416,2016-12-18 19:53:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,56.31,1.0
388740535441660747,307328,2016-12-18 13:42:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,42.11,1.0
3155191178621761446,307296,2016-12-18 11:49:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,54.01,1.0
16423325896869869589,307145,2016-12-18 01:27:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,55.23,1.0
