ID,Height,timestamp,Type,From,To,Amount,Fee
5263992434558346513,81081,2015-03-26 05:51:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,227.20100848,1.0
5109821070224028842,81000,2015-03-26 00:40:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,79.38201473,1.0
5380899422282547670,80993,2015-03-26 00:11:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,372.74270169,1.0
11022855932029388938,80989,2015-03-25 23:51:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,639.54942756,1.0
1148265389761731786,80838,2015-03-25 13:23:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,174.0806179,1.0
7787333068227669920,80819,2015-03-25 12:30:02,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-SLHG-PCZ5-3S5N-G7LGL,106.43847912,1.0
6542393496289047848,80806,2015-03-25 11:42:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,393.71013395,1.0
12752106888246202367,80676,2015-03-25 02:56:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,70.50523965,1.0
14095657097816601524,80652,2015-03-25 01:44:22,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,255.62501772,1.0
14068149728174238886,80638,2015-03-25 00:39:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,289.63468534,1.0
17320219183010847431,80626,2015-03-24 23:31:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,374.03971409,1.0
16933112778294754846,80527,2015-03-24 16:59:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,259.21252612,1.0
15841481256490105243,80515,2015-03-24 16:10:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,129.23480137,1.0
6605485765712856249,80458,2015-03-24 12:09:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,290.61309502,1.0
13473872430667938438,80443,2015-03-24 11:21:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,616.65711623,1.0
2609284209822115425,80433,2015-03-24 10:38:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,256.8647078,1.0
17067516871764549626,80384,2015-03-24 07:16:12,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-SLHG-PCZ5-3S5N-G7LGL,113.05920947,1.0
15167258045646389906,80190,2015-03-23 18:34:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,25.54127516,1.0
2238671664478549634,80181,2015-03-23 17:56:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,252.70395167,1.0
17109990794947564053,80164,2015-03-23 16:32:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,256.60500261,1.0
9309402044927742367,80108,2015-03-23 12:55:51,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,297.72331993,1.0
13536688287973032042,80070,2015-03-23 10:08:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,269.1831013,1.0
16847703669362146851,80066,2015-03-23 09:50:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,308.81642812,1.0
10279683754109467475,79958,2015-03-23 02:58:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,252.32015499,1.0
1618998193535370395,79954,2015-03-23 02:45:25,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,341.55966677,1.0
12414436013209050264,79947,2015-03-23 02:06:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,10.98945344,1.0
17070855574772176441,79946,2015-03-23 02:05:31,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,1009.04525698,1.0
15865911967566441205,79881,2015-03-22 21:57:33,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-SLHG-PCZ5-3S5N-G7LGL,100.06854235,1.0
16823505558992576430,79704,2015-03-22 09:56:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,175.76958326,1.0
7665104541860606841,79682,2015-03-22 08:25:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,348.00772206,1.0
7963753155174098508,79677,2015-03-22 07:58:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,325.31010831,1.0
13298775570560462175,79645,2015-03-22 05:46:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,279.93478499,1.0
18170546711893053293,79623,2015-03-22 03:57:41,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,200.55408573,1.0
17662300706582661598,79594,2015-03-22 02:42:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,446.74887335,1.0
7167188830756154278,79562,2015-03-22 00:27:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,291.11488873,1.0
12047251475011956969,79461,2015-03-21 17:11:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,227.68202942,1.0
16238145148854929764,79449,2015-03-21 16:35:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,255.78401523,1.0
7476525857647369660,79400,2015-03-21 13:09:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,270.42860745,1.0
12815241123871622604,79397,2015-03-21 12:58:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,402.08611006,1.0
1122021427249201532,79385,2015-03-21 12:25:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,255.12437179,1.0
3261007520594001830,79380,2015-03-21 12:04:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,372.09877933,1.0
9072714745707857779,79299,2015-03-21 06:27:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,23.71372601,1.0
2026667875434228626,79287,2015-03-21 05:46:44,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-SLHG-PCZ5-3S5N-G7LGL,100.12763823,1.0
2026931140388579352,79259,2015-03-21 03:42:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,261.24155248,1.0
15893502000669629953,79232,2015-03-21 01:47:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,254.40662001,1.0
16621072075283878395,79137,2015-03-20 19:33:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,78.24111512,1.0
12590121040281637516,79130,2015-03-20 19:04:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,573.28971285,1.0
194151394242760513,79112,2015-03-20 18:07:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,336.07068239,1.0
3085527670985712874,79097,2015-03-20 16:58:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,294.23031483,1.0
11931525770869428197,79095,2015-03-20 16:56:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,333.26977332,1.0
8849285667949155746,79056,2015-03-20 14:29:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,167.9248755,1.0
18119497053425865621,78975,2015-03-20 08:43:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,50.71458112,1.0
2607494901527102130,78964,2015-03-20 08:04:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,253.20607097,1.0
1505107928739137483,78948,2015-03-20 06:50:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,337.47987186,1.0
12778013078766730476,78918,2015-03-20 05:08:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,299.70685734,1.0
16151642484972710894,78907,2015-03-20 04:14:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,315.9711979,1.0
5904176899485827310,78821,2015-03-19 22:35:23,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-SLHG-PCZ5-3S5N-G7LGL,110.57478355,1.0
10123175520739803193,78813,2015-03-19 21:47:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,161.71687519,1.0
5593675863443481924,78750,2015-03-19 17:39:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,316.5211632,1.0
9345855792906499815,78570,2015-03-19 05:39:11,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,244.95922121,1.0
8964593092439967828,78563,2015-03-19 05:16:25,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-SLHG-PCZ5-3S5N-G7LGL,100.46972717,1.0
1312100521216795899,78555,2015-03-19 04:29:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,448.60728426,1.0
9172337584727888744,78518,2015-03-19 02:07:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,367.86530719,1.0
4937577389380415735,78489,2015-03-19 00:22:25,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,135.75547659,1.0
17174413899538360578,78472,2015-03-18 23:14:28,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,314.40911848,1.0
6183748334568338417,78408,2015-03-18 18:57:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,107.54128224,1.0
17355003212274732596,78390,2015-03-18 17:56:57,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,261.4898229,1.0
4111916579249830485,78376,2015-03-18 16:58:23,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,560.06348996,1.0
16823453536625726452,78375,2015-03-18 16:51:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,710.56396394,1.0
4231585356404403656,78366,2015-03-18 15:44:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,659.28065578,1.0
1856928205846688145,78362,2015-03-18 15:33:11,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,281.22939782,1.0
9203530279674293641,78169,2015-03-18 02:54:25,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-SLHG-PCZ5-3S5N-G7LGL,103.46531794,1.0
7672541867320071736,78165,2015-03-18 02:27:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,177.80842778,1.0
14413888503060448841,78080,2015-03-17 20:47:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,252.07348172,1.0
9020708298253041634,78019,2015-03-17 16:40:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,255.82686483,1.0
13975608368921786544,78007,2015-03-17 16:13:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,267.51151597,1.0
11994567275052367042,78003,2015-03-17 15:43:22,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,70.88144888,1.0
7983487678431372475,77991,2015-03-17 14:54:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,266.18454626,1.0
16048189288423236067,77980,2015-03-17 14:23:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,269.06023317,1.0
10158545427712855687,77973,2015-03-17 13:31:31,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,283.65755957,1.0
17900976582479610112,77972,2015-03-17 13:30:57,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,272.67110117,1.0
5781830877527394352,77922,2015-03-17 10:20:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,164.81370219,1.0
13537816437556477870,77885,2015-03-17 07:41:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,339.01398397,1.0
7323124836005200681,77877,2015-03-17 07:19:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,335.45297269,1.0
10685274743508293834,77773,2015-03-17 00:29:25,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-SLHG-PCZ5-3S5N-G7LGL,100.49382425,1.0
2130400024440930623,77679,2015-03-16 18:03:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,132.63562991,1.0
5756425961585134589,77644,2015-03-16 15:35:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,316.15503483,1.0
2429697047838681331,77626,2015-03-16 14:29:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,294.34511686,1.0
9652693554685803772,77612,2015-03-16 13:33:56,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,342.69517926,1.0
12902497646130244172,77445,2015-03-16 02:10:18,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-SLHG-PCZ5-3S5N-G7LGL,103.51476405,1.0
3828741347251723147,77436,2015-03-16 01:18:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,109.01583964,1.0
10528378835097105138,77404,2015-03-15 23:30:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,254.30495947,1.0
6670249635814953677,77193,2015-03-15 09:10:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,68.55604281,1.0
5086894873018127343,77177,2015-03-15 08:11:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,253.28287371,1.0
15721105401350326463,77141,2015-03-15 05:40:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,319.68481362,1.0
2315901021123647466,77134,2015-03-15 05:13:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,277.7015241,1.0
736896390365794885,76869,2015-03-14 11:35:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,34.69977994,1.0
8908221280011665092,76842,2015-03-14 09:43:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,252.6194223,1.0
13386750580413107744,76815,2015-03-14 07:42:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,252.39459989,1.0
16826889505447363907,76752,2015-03-14 03:53:09,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-SLHG-PCZ5-3S5N-G7LGL,112.71360743,1.0
3695733844305524854,76723,2015-03-14 01:56:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,273.0920061,1.0
14523469068577081860,76707,2015-03-14 00:46:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,126.88254022,1.0
799790616970503393,76626,2015-03-13 19:00:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,60.54228784,1.0
12479602885615880440,76610,2015-03-13 18:12:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,290.03182195,1.0
4178966569787690349,76599,2015-03-13 17:30:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,336.55557433,1.0
18446719494178495018,76504,2015-03-13 11:19:04,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-SLHG-PCZ5-3S5N-G7LGL,101.8335637,1.0
4636730644284109529,76464,2015-03-13 08:06:38,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,158.95297569,1.0
9017326347183290525,76453,2015-03-13 07:30:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,299.94241226,1.0
12201376204826619269,76302,2015-03-12 21:38:04,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,142.56977725,1.0
11293237007387340942,76271,2015-03-12 19:55:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,259.77753297,1.0
14020241031008731942,76266,2015-03-12 19:26:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,656.76316347,1.0
2443182684986621162,76263,2015-03-12 19:07:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,698.52302683,1.0
17661870658050713848,76115,2015-03-12 08:46:39,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-SLHG-PCZ5-3S5N-G7LGL,101.03685212,1.0
9616265277630956126,76059,2015-03-12 05:10:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,44.09029391,1.0
6731879227597754018,76052,2015-03-12 04:50:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,456.56875547,1.0
7014300312369908060,76043,2015-03-12 04:20:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,542.42329562,1.0
14900422461203157822,76024,2015-03-12 03:01:38,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,261.41871205,1.0
10639967962946224273,76005,2015-03-12 01:24:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,257.06819563,1.0
1011467839680577414,75978,2015-03-11 23:46:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,124.74925363,1.0
18385591564764974658,75936,2015-03-11 20:50:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,257.10507506,1.0
4793935517916329933,75914,2015-03-11 19:27:25,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,267.21821268,1.0
17887529378824105391,75909,2015-03-11 19:08:38,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,806.21235318,1.0
1845240493866739757,75842,2015-03-11 14:27:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,254.04943206,1.0
5397581641243102565,75832,2015-03-11 13:57:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,339.1589405,1.0
4775275418068465823,75816,2015-03-11 12:45:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,101.37602467,1.0
8316026319963985947,75786,2015-03-11 10:54:22,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,275.20380237,1.0
6528696627026830135,75711,2015-03-11 05:44:55,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-SLHG-PCZ5-3S5N-G7LGL,103.04753882,1.0
12760386923124678658,75654,2015-03-11 02:14:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,91.08056638,1.0
7955807858596327778,75643,2015-03-11 01:45:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SLHG-PCZ5-3S5N-G7LGL,0.0,1.0
4263970835155958985,75635,2015-03-11 01:07:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,274.86767485,1.0
14196695138648360515,75614,2015-03-10 23:29:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,277.43886174,1.0
5308046300012549118,75604,2015-03-10 22:28:22,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,257.44656044,1.0
11420328090411077163,75586,2015-03-10 21:16:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,258.07045936,1.0
9632360761393200715,75492,2015-03-10 15:10:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,196.91356242,1.0
13128785852981453338,75445,2015-03-10 12:01:31,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,431.83832832,1.0
16133692842047866362,75442,2015-03-10 11:46:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,687.59363668,1.0
12855273933298438228,75303,2015-03-10 02:28:56,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SLHG-PCZ5-3S5N-G7LGL,0.0,1.0
6805599821457202427,75249,2015-03-09 23:06:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,21.22364714,1.0
14753484845564290614,75231,2015-03-09 21:49:25,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,255.12547134,1.0
1005819952674916501,75206,2015-03-09 20:04:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,497.08154225,1.0
7587558415106437481,75203,2015-03-09 19:58:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,254.52435452,1.0
12962232898888244189,75168,2015-03-09 17:22:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,210.6059636,1.0
16801823234680115300,75136,2015-03-09 15:10:18,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-SLHG-PCZ5-3S5N-G7LGL,103.05667031,1.0
10250943717905269458,74975,2015-03-09 04:52:32,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SLHG-PCZ5-3S5N-G7LGL,0.0,1.0
11187723038592424801,74925,2015-03-09 01:13:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,21.33251726,1.0
16351110894188544848,74889,2015-03-08 23:20:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,252.20862694,1.0
2255085101032026456,74858,2015-03-08 20:50:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,252.01805048,1.0
14467700989149976302,74773,2015-03-08 14:57:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,252.39451757,1.0
8509863595482314122,74763,2015-03-08 14:05:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,135.69972446,1.0
12801357140930713075,74739,2015-03-08 12:41:54,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-SLHG-PCZ5-3S5N-G7LGL,104.4874652,1.0
6055965677948436538,74721,2015-03-08 11:32:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,274.82912085,1.0
4615841902465742391,74682,2015-03-08 08:49:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,213.78746341,1.0
10976542048254824582,74439,2015-03-07 16:53:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,30.52182743,1.0
6711300798141200289,74435,2015-03-07 16:33:21,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-SLHG-PCZ5-3S5N-G7LGL,102.81913774,1.0
6900931607164899337,74425,2015-03-07 15:34:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,253.99793535,1.0
9955194720795019970,74412,2015-03-07 14:45:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SLHG-PCZ5-3S5N-G7LGL,0.0,1.0
