ID,Height,timestamp,Type,From,To,Amount,Fee
2567086889654100165,36830,2014-11-22 11:48:08,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-A9AV-PFDH-ZYDM-F3NE9,493.20823529,1.0
3740968756111060159,36829,2014-11-22 11:44:04,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-A9AV-PFDH-ZYDM-F3NE9,24.15431137,1.0
3880611303360637070,36797,2014-11-22 09:30:56,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-A9AV-PFDH-ZYDM-F3NE9,19.05140811,1.0
11901569176839825504,36760,2014-11-22 07:09:30,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-A9AV-PFDH-ZYDM-F3NE9,34.30058823,1.0
9693595740105212993,36735,2014-11-22 05:17:57,Ordinary Payment,S-A9AV-PFDH-ZYDM-F3NE9,S-KNCH-F6K2-WG69-5T9ZN,1460.0,1.0
14323092912867916323,36661,2014-11-22 00:08:47,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-A9AV-PFDH-ZYDM-F3NE9,11.33706314,1.0
8582726115612242568,36617,2014-11-21 21:50:41,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-A9AV-PFDH-ZYDM-F3NE9,65.15385826,1.0
5262351387165353775,36563,2014-11-21 17:49:02,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-A9AV-PFDH-ZYDM-F3NE9,17.3040087,1.0
8797520924775878357,36474,2014-11-21 11:44:00,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-A9AV-PFDH-ZYDM-F3NE9,9.59462799,1.0
8139725262099435001,36359,2014-11-21 03:46:15,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-A9AV-PFDH-ZYDM-F3NE9,19.5920098,1.0
3588193408173290495,36210,2014-11-20 18:19:03,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-A9AV-PFDH-ZYDM-F3NE9,51.18347826,1.0
17364884457341225330,36160,2014-11-20 14:50:50,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-A9AV-PFDH-ZYDM-F3NE9,23.14235632,1.0
8803659190172981943,36139,2014-11-20 13:20:58,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-A9AV-PFDH-ZYDM-F3NE9,27.97082758,1.0
9554042077804540710,35995,2014-11-20 03:38:43,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-A9AV-PFDH-ZYDM-F3NE9,38.25953271,1.0
11704155759101344122,35967,2014-11-20 01:56:23,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-A9AV-PFDH-ZYDM-F3NE9,46.87202278,1.0
5051241131889024793,35945,2014-11-20 00:19:36,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-A9AV-PFDH-ZYDM-F3NE9,60.10210908,1.0
15196684261444750081,35882,2014-11-19 20:13:20,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-A9AV-PFDH-ZYDM-F3NE9,253.59212121,1.0
11339038063833346779,35715,2014-11-19 08:49:05,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-A9AV-PFDH-ZYDM-F3NE9,63.13389312,1.0
9187628863519319945,35663,2014-11-19 05:00:00,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-A9AV-PFDH-ZYDM-F3NE9,18.62976635,1.0
9537910778711481709,35614,2014-11-19 01:44:10,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-A9AV-PFDH-ZYDM-F3NE9,49.71352112,1.0
8052062919202214465,35570,2014-11-18 23:18:43,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-A9AV-PFDH-ZYDM-F3NE9,68.43421487,1.0
3300193512794594015,35522,2014-11-18 19:47:36,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-A9AV-PFDH-ZYDM-F3NE9,37.80618936,1.0
16462994864989200566,35501,2014-11-18 18:42:08,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-A9AV-PFDH-ZYDM-F3NE9,47.0088,1.0
16513929211364228547,35453,2014-11-18 15:21:55,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-A9AV-PFDH-ZYDM-F3NE9,7.45225352,1.0
2104982524128036126,35359,2014-11-18 08:42:45,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-A9AV-PFDH-ZYDM-F3NE9,100.22337349,1.0
7241100338384055945,35353,2014-11-18 08:25:16,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-A9AV-PFDH-ZYDM-F3NE9,50.22890243,1.0
11972317279676919859,35330,2014-11-18 07:09:13,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-A9AV-PFDH-ZYDM-F3NE9,6.09589527,1.0
13154121801939474347,35254,2014-11-18 01:55:11,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-A9AV-PFDH-ZYDM-F3NE9,7.52083164,1.0
11866689124146728867,35132,2014-11-17 17:36:56,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-A9AV-PFDH-ZYDM-F3NE9,19.14757793,1.0
6046272259513385646,35101,2014-11-17 15:48:39,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-A9AV-PFDH-ZYDM-F3NE9,40.03316236,1.0
5235527000199402766,35011,2014-11-17 09:37:24,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-A9AV-PFDH-ZYDM-F3NE9,48.42082352,1.0
7450642117592631650,34982,2014-11-17 07:48:35,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-A9AV-PFDH-ZYDM-F3NE9,7.98560427,1.0
10187244664244064338,34883,2014-11-17 00:52:42,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-A9AV-PFDH-ZYDM-F3NE9,14.11068345,1.0
17292070424912268049,34825,2014-11-16 20:53:45,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-A9AV-PFDH-ZYDM-F3NE9,6.21162231,1.0
15109207908097680291,34697,2014-11-16 12:36:58,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-A9AV-PFDH-ZYDM-F3NE9,49.15844776,1.0
9586295399101207104,34679,2014-11-16 11:21:14,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-A9AV-PFDH-ZYDM-F3NE9,181.64217391,1.0
2112681438222622547,34675,2014-11-16 11:08:36,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-A9AV-PFDH-ZYDM-F3NE9,13.70085738,1.0
4541199640158990090,34658,2014-11-16 10:05:24,Ordinary Payment,S-A9AV-PFDH-ZYDM-F3NE9,S-KNCH-F6K2-WG69-5T9ZN,667.0,1.0
3047057771539199632,34606,2014-11-16 06:30:50,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-A9AV-PFDH-ZYDM-F3NE9,37.71677419,1.0
585619529451645190,34514,2014-11-16 00:35:18,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-A9AV-PFDH-ZYDM-F3NE9,10.52474622,1.0
6694615541455778198,34417,2014-11-15 18:08:40,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-A9AV-PFDH-ZYDM-F3NE9,9.28340269,1.0
406816455593968300,34210,2014-11-15 03:47:07,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-A9AV-PFDH-ZYDM-F3NE9,33.292,1.0
10530418275857388432,34178,2014-11-15 01:42:50,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-A9AV-PFDH-ZYDM-F3NE9,34.82746268,1.0
12520665094109409731,34108,2014-11-14 21:01:57,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-A9AV-PFDH-ZYDM-F3NE9,15.80308,1.0
8852704860308146042,34024,2014-11-14 15:12:40,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-A9AV-PFDH-ZYDM-F3NE9,40.1840196,1.0
12769346259866704789,33957,2014-11-14 10:32:14,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-A9AV-PFDH-ZYDM-F3NE9,14.44400735,1.0
1622933233780003152,33884,2014-11-14 05:45:00,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-A9AV-PFDH-ZYDM-F3NE9,19.69344827,1.0
88473898593941932,33857,2014-11-14 04:20:55,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-A9AV-PFDH-ZYDM-F3NE9,11.92544615,1.0
7923990954954592723,33747,2014-11-13 20:56:22,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-A9AV-PFDH-ZYDM-F3NE9,44.41372972,1.0
5636554003711320993,33628,2014-11-13 12:21:10,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-A9AV-PFDH-ZYDM-F3NE9,36.01118942,1.0
8129893927591711729,33490,2014-11-13 03:38:31,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-A9AV-PFDH-ZYDM-F3NE9,45.5029889,1.0
834315537062218270,33462,2014-11-13 01:44:19,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-A9AV-PFDH-ZYDM-F3NE9,39.58714974,1.0
12044881651660562336,33417,2014-11-12 22:29:12,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-A9AV-PFDH-ZYDM-F3NE9,18.44800925,1.0
2564659460972602574,33355,2014-11-12 18:38:23,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-A9AV-PFDH-ZYDM-F3NE9,26.63664473,1.0
5465099614260526038,33265,2014-11-12 12:22:04,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-A9AV-PFDH-ZYDM-F3NE9,20.93613577,1.0
8386377226634783478,33213,2014-11-12 08:51:35,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-A9AV-PFDH-ZYDM-F3NE9,19.84749378,1.0
14715950353709931980,33089,2014-11-12 00:19:48,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-A9AV-PFDH-ZYDM-F3NE9,13.81753086,1.0
8258803240946672151,33032,2014-11-11 20:41:43,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-A9AV-PFDH-ZYDM-F3NE9,25.4199371,1.0
7614986759600271985,33016,2014-11-11 19:47:49,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-A9AV-PFDH-ZYDM-F3NE9,59.22609318,1.0
2815121869859917503,33002,2014-11-11 19:05:23,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-A9AV-PFDH-ZYDM-F3NE9,22.33761111,1.0
11517703673609005904,32963,2014-11-11 16:03:16,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-A9AV-PFDH-ZYDM-F3NE9,68.43421487,1.0
6283156868568103466,32963,2014-11-11 16:03:16,Ordinary Payment,S-A9AV-PFDH-ZYDM-F3NE9,S-KNCH-F6K2-WG69-5T9ZN,1864.0,2.0
8939412737372330802,32919,2014-11-11 12:44:34,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-A9AV-PFDH-ZYDM-F3NE9,29.8880147,1.0
16272215248214260800,32867,2014-11-11 09:26:03,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-A9AV-PFDH-ZYDM-F3NE9,49.91842424,1.0
10510222549898165532,32833,2014-11-11 07:18:54,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-A9AV-PFDH-ZYDM-F3NE9,40.38689655,1.0
3674443559453157789,32709,2014-11-10 22:59:05,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-A9AV-PFDH-ZYDM-F3NE9,37.71677419,1.0
3233013336652182332,32663,2014-11-10 20:25:48,Ordinary Payment,S-626S-4W8E-MSG6-ERAUY,S-A9AV-PFDH-ZYDM-F3NE9,12.90983443,1.0
16336111602826342354,32636,2014-11-10 18:07:00,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-A9AV-PFDH-ZYDM-F3NE9,22.27296398,1.0
14571199774062855765,32546,2014-11-10 12:15:42,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-A9AV-PFDH-ZYDM-F3NE9,71.11622316,1.0
7661406859896815293,32304,2014-11-09 19:28:45,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-A9AV-PFDH-ZYDM-F3NE9,33.82086614,1.0
10153071603401256991,32209,2014-11-09 13:27:28,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-A9AV-PFDH-ZYDM-F3NE9,30.5875,1.0
14286458484326523956,31993,2014-11-08 23:02:40,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-A9AV-PFDH-ZYDM-F3NE9,39.38584474,1.0
17412664160570333360,31953,2014-11-08 20:06:03,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-A9AV-PFDH-ZYDM-F3NE9,57.96333333,1.0
14552130824032315444,31942,2014-11-08 19:20:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-A9AV-PFDH-ZYDM-F3NE9,9.07346241,1.0
13527467515005948565,31805,2014-11-08 10:24:12,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-A9AV-PFDH-ZYDM-F3NE9,47.86464088,1.0
18169287800649344003,31783,2014-11-08 08:49:37,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-A9AV-PFDH-ZYDM-F3NE9,22.4602122,1.0
4455879083985719380,31747,2014-11-08 06:13:36,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-A9AV-PFDH-ZYDM-F3NE9,38.19276218,1.0
18351278220244471344,31685,2014-11-08 02:42:16,Ordinary Payment,S-CJ6E-TA44-D474-FNMAD,S-A9AV-PFDH-ZYDM-F3NE9,21.00124378,1.0
18008946614918570736,31631,2014-11-07 22:29:27,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-A9AV-PFDH-ZYDM-F3NE9,49.83045977,1.0
13312978493066260007,31608,2014-11-07 20:53:23,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-A9AV-PFDH-ZYDM-F3NE9,49.97694524,1.0
17902321685788252456,31585,2014-11-07 19:36:36,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-A9AV-PFDH-ZYDM-F3NE9,57.1875,1.0
16601550738920349952,31570,2014-11-07 18:39:54,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-A9AV-PFDH-ZYDM-F3NE9,13.06120826,1.0
7906895639037852270,31097,2014-11-06 11:03:54,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-A9AV-PFDH-ZYDM-F3NE9,18.06142241,1.0
4173179740706207099,31016,2014-11-06 05:13:48,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-A9AV-PFDH-ZYDM-F3NE9,48.41061452,1.0
7299497940783259189,31005,2014-11-06 04:26:26,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-A9AV-PFDH-ZYDM-F3NE9,29.03225806,1.0
1874988753442303814,30946,2014-11-06 00:31:20,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-A9AV-PFDH-ZYDM-F3NE9,14.06729131,1.0
6634320864540198598,30844,2014-11-05 18:11:56,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-A9AV-PFDH-ZYDM-F3NE9,13.27683614,1.0
9352257197465579034,30779,2014-11-05 13:22:27,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-A9AV-PFDH-ZYDM-F3NE9,12.49275362,1.0
2241511491282727867,30697,2014-11-05 07:48:12,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-A9AV-PFDH-ZYDM-F3NE9,24.12642045,1.0
2897690002784119322,30606,2014-11-05 02:00:13,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-A9AV-PFDH-ZYDM-F3NE9,76.58333333,1.0
12858925947595212295,30557,2014-11-04 22:32:20,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-A9AV-PFDH-ZYDM-F3NE9,127.18115942,1.0
2937967671102348139,30553,2014-11-04 22:23:00,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-A9AV-PFDH-ZYDM-F3NE9,17.85820895,1.0
1985307787539995763,30468,2014-11-04 16:39:01,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-A9AV-PFDH-ZYDM-F3NE9,20.62469437,1.0
8853489930221696389,30330,2014-11-04 07:08:16,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-A9AV-PFDH-ZYDM-F3NE9,24.27,1.0
15379189088946772126,30197,2014-11-03 22:06:58,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-A9AV-PFDH-ZYDM-F3NE9,79.04072398,1.0
12022333376226352601,30177,2014-11-03 21:05:07,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-A9AV-PFDH-ZYDM-F3NE9,55.3343949,1.0
3919392552832951713,30143,2014-11-03 18:54:31,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-A9AV-PFDH-ZYDM-F3NE9,15.59380863,1.0
10513804489501999638,30110,2014-11-03 16:36:39,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-A9AV-PFDH-ZYDM-F3NE9,52.76595744,1.0
6937283935000149763,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-A9AV-PFDH-ZYDM-F3NE9,11.30111265,1.0
2265200191396815464,29943,2014-11-03 05:23:04,Ordinary Payment,S-VNKG-V33A-3XRY-BV5LS,S-A9AV-PFDH-ZYDM-F3NE9,125.35,1.0
5609274765394125157,29940,2014-11-03 05:07:28,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-A9AV-PFDH-ZYDM-F3NE9,22.90405405,1.0
12807505418139372627,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-A9AV-PFDH-ZYDM-F3NE9,5.58072916,1.0
8997101480899577814,29847,2014-11-02 23:18:30,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-A9AV-PFDH-ZYDM-F3NE9,11.52762039,1.0
3938002368019693108,29814,2014-11-02 20:52:13,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-A9AV-PFDH-ZYDM-F3NE9,31.87918215,1.0
15713375498639034571,29747,2014-11-02 16:20:46,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-A9AV-PFDH-ZYDM-F3NE9,27.80944625,1.0
18000975037581875106,29732,2014-11-02 15:30:34,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-A9AV-PFDH-ZYDM-F3NE9,27.57673666,1.0
6473922656360065905,29699,2014-11-02 13:06:25,Ordinary Payment,S-JUN3-CNHY-U7H5-36V3S,S-A9AV-PFDH-ZYDM-F3NE9,39.75806451,1.0
10712910072764984574,29635,2014-11-02 08:51:40,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-A9AV-PFDH-ZYDM-F3NE9,6.94654088,1.0
12974667194170941837,29544,2014-11-02 02:32:58,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-A9AV-PFDH-ZYDM-F3NE9,57.37953794,1.0
6341273656411614499,29498,2014-11-01 23:53:40,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-A9AV-PFDH-ZYDM-F3NE9,51.96107784,1.0
17682152493825107753,29487,2014-11-01 22:55:17,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-A9AV-PFDH-ZYDM-F3NE9,33.28100775,1.0
4855328219192953474,29453,2014-11-01 20:18:00,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-A9AV-PFDH-ZYDM-F3NE9,48.68820224,1.0
7716048394440450009,29446,2014-11-01 19:50:18,Ordinary Payment,S-A9AV-PFDH-ZYDM-F3NE9,S-KNCH-F6K2-WG69-5T9ZN,1486.0,1.0
4559072113432128555,29201,2014-11-01 03:56:12,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-A9AV-PFDH-ZYDM-F3NE9,8.74063876,1.0
9960769126880020438,29123,2014-10-31 22:32:02,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-A9AV-PFDH-ZYDM-F3NE9,12.26011994,1.0
3354893057250114920,29078,2014-10-31 19:26:17,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-A9AV-PFDH-ZYDM-F3NE9,19.47337962,1.0
9720688259208435276,29018,2014-10-31 15:23:13,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-A9AV-PFDH-ZYDM-F3NE9,83.63636362,1.0
14484718450201952700,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-A9AV-PFDH-ZYDM-F3NE9,21.02864258,1.0
738845768583908866,28903,2014-10-31 07:52:59,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-A9AV-PFDH-ZYDM-F3NE9,27.62297734,1.0
12521206339956881261,28880,2014-10-31 06:04:58,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-A9AV-PFDH-ZYDM-F3NE9,159.8090909,1.0
14101324499995879993,28876,2014-10-31 05:28:40,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-A9AV-PFDH-ZYDM-F3NE9,53.26073619,1.0
13283928532393021530,28640,2014-10-30 14:13:22,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-A9AV-PFDH-ZYDM-F3NE9,29.49827586,1.0
4426633144166525798,28568,2014-10-30 09:12:52,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-A9AV-PFDH-ZYDM-F3NE9,42.5689655,1.0
15663737030436140034,28410,2014-10-29 22:31:45,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-A9AV-PFDH-ZYDM-F3NE9,28.18976897,1.0
3256998485515855374,28325,2014-10-29 17:13:25,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-A9AV-PFDH-ZYDM-F3NE9,11.26699029,1.0
8255713586727660131,28201,2014-10-29 08:36:11,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-A9AV-PFDH-ZYDM-F3NE9,68.91699604,1.0
15647917251390293114,28188,2014-10-29 07:50:35,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-A9AV-PFDH-ZYDM-F3NE9,38.484375,1.0
7603638924781074216,28164,2014-10-29 06:18:17,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-A9AV-PFDH-ZYDM-F3NE9,19.3321839,1.0
2214823792658438694,28055,2014-10-28 22:40:08,Ordinary Payment,S-SYBQ-9JUR-36R3-BLTJ9,S-A9AV-PFDH-ZYDM-F3NE9,7.53716216,1.0
351367386829805575,27773,2014-10-28 03:51:14,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-A9AV-PFDH-ZYDM-F3NE9,98.37640449,1.0
7632332349805100441,27651,2014-10-27 19:37:18,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-A9AV-PFDH-ZYDM-F3NE9,58.62584267,1.0
18046640347169743126,27588,2014-10-27 15:44:40,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-A9AV-PFDH-ZYDM-F3NE9,28.77946127,1.0
6997769078473745176,27561,2014-10-27 13:54:43,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-A9AV-PFDH-ZYDM-F3NE9,33.95849802,1.0
914701269165889035,27495,2014-10-27 09:22:05,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-A9AV-PFDH-ZYDM-F3NE9,21.05610972,1.0
15717668960150709323,27465,2014-10-27 07:21:19,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-A9AV-PFDH-ZYDM-F3NE9,21.16666666,1.0
6397644469940619539,27312,2014-10-26 21:05:18,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-A9AV-PFDH-ZYDM-F3NE9,64.51481481,1.0
9525269813853984783,27287,2014-10-26 19:19:22,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-A9AV-PFDH-ZYDM-F3NE9,80.14220183,1.0
5972427473006236199,27260,2014-10-26 17:28:54,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-A9AV-PFDH-ZYDM-F3NE9,37.62227074,1.0
15601679846791966206,27237,2014-10-26 16:14:04,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-A9AV-PFDH-ZYDM-F3NE9,17.16119096,1.0
1390961324924420215,27198,2014-10-26 13:19:27,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-A9AV-PFDH-ZYDM-F3NE9,30.14260563,1.0
17953754281840099909,27164,2014-10-26 10:57:57,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-A9AV-PFDH-ZYDM-F3NE9,52.28012048,1.0
2048035254430843464,27140,2014-10-26 09:37:04,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-A9AV-PFDH-ZYDM-F3NE9,43.66919191,1.0
9332746457654971096,27131,2014-10-26 09:11:38,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-A9AV-PFDH-ZYDM-F3NE9,27.99836064,1.0
11255621070596208598,26924,2014-10-25 19:10:57,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-A9AV-PFDH-ZYDM-F3NE9,20.10859188,1.0
11041240398309841929,26830,2014-10-25 12:42:17,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-A9AV-PFDH-ZYDM-F3NE9,41.3181818,1.0
17641176452972059093,26802,2014-10-25 10:52:46,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-A9AV-PFDH-ZYDM-F3NE9,14.59876543,1.0
3967114718496081174,26776,2014-10-25 09:06:03,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-A9AV-PFDH-ZYDM-F3NE9,64.51481481,1.0
9205700228843833746,26761,2014-10-25 08:08:40,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-A9AV-PFDH-ZYDM-F3NE9,15.18389752,1.0
7966899481870257886,26682,2014-10-25 02:43:10,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-A9AV-PFDH-ZYDM-F3NE9,12.69117647,1.0
3466442974789766392,26647,2014-10-25 00:32:17,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-A9AV-PFDH-ZYDM-F3NE9,29.39347079,1.0
2156018869085933599,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-A9AV-PFDH-ZYDM-F3NE9,16.34215686,1.0
11107892403932774672,26584,2014-10-24 19:57:07,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-A9AV-PFDH-ZYDM-F3NE9,24.71075581,1.0
13483690207292661478,26555,2014-10-24 18:25:18,Ordinary Payment,S-A9AV-PFDH-ZYDM-F3NE9,S-KNCH-F6K2-WG69-5T9ZN,1441.0,1.0
15844018063739247613,26452,2014-10-24 11:26:39,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-A9AV-PFDH-ZYDM-F3NE9,12.64891975,1.0
16095710361058984256,26370,2014-10-24 05:45:31,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-A9AV-PFDH-ZYDM-F3NE9,15.71928166,1.0
