ID,Height,timestamp,Type,From,To,Amount,Fee
10066812832435209625,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UQ7R-8KTG-FWZ6-4VC8G,1.0,1.0
8059484350647980237,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UQ7R-8KTG-FWZ6-4VC8G,1.0,3.0
1520876627468123554,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UQ7R-8KTG-FWZ6-4VC8G,2.0,2.0
16116481375806365306,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UQ7R-8KTG-FWZ6-4VC8G,3.0,3.0
14331986804774526523,334558,2017-03-04 17:13:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UQ7R-8KTG-FWZ6-4VC8G,3.0,1.0
9888899909773617649,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UQ7R-8KTG-FWZ6-4VC8G,3.0,3.0
3665342996249768688,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UQ7R-8KTG-FWZ6-4VC8G,20.0,1.0
3989275651960681616,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UQ7R-8KTG-FWZ6-4VC8G,2.0,1.0
4507278736795121504,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UQ7R-8KTG-FWZ6-4VC8G,5.0,2.0
3214006664319693317,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UQ7R-8KTG-FWZ6-4VC8G,6.0,5.0
13931113134232984230,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UQ7R-8KTG-FWZ6-4VC8G,5.0,5.0
5672518798730790743,332180,2017-02-26 01:31:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UQ7R-8KTG-FWZ6-4VC8G,12.0,2.0
3926911443159400359,332097,2017-02-25 19:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UQ7R-8KTG-FWZ6-4VC8G,2.0,2.0
16437719393263689255,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UQ7R-8KTG-FWZ6-4VC8G,2.0,2.0
10136763658523225657,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UQ7R-8KTG-FWZ6-4VC8G,4.0,4.0
12385912180420460251,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UQ7R-8KTG-FWZ6-4VC8G,2.0,1.0
10808137817411019434,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQ7R-8KTG-FWZ6-4VC8G,2.0,1.0
14708471601085654603,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQ7R-8KTG-FWZ6-4VC8G,2.0,1.0
4257043654744999416,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQ7R-8KTG-FWZ6-4VC8G,2.0,1.0
16938266479120985248,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQ7R-8KTG-FWZ6-4VC8G,5.0,2.0
9683155189978836706,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQ7R-8KTG-FWZ6-4VC8G,5.0,2.0
5700349988950416478,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQ7R-8KTG-FWZ6-4VC8G,11.0,2.0
4267203161666741357,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQ7R-8KTG-FWZ6-4VC8G,14.0,2.0
11925930292693681646,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQ7R-8KTG-FWZ6-4VC8G,8.0,2.0
16684664383203289539,330975,2017-02-22 16:54:20,Ordinary Payment,S-UQ7R-8KTG-FWZ6-4VC8G,S-VLJW-7YNJ-3VY5-6K26N,10.86630738,1.0
8467282713113049353,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQ7R-8KTG-FWZ6-4VC8G,10.0,2.0
3959349505820574262,330063,2017-02-20 03:35:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQ7R-8KTG-FWZ6-4VC8G,1.86630738,1.0
15284524804874171856,329676,2017-02-19 01:43:14,Ordinary Payment,S-UQ7R-8KTG-FWZ6-4VC8G,S-VLJW-7YNJ-3VY5-6K26N,17.62707906,1.0
15945428860777297275,329673,2017-02-19 01:34:35,Ordinary Payment,S-UQ7R-8KTG-FWZ6-4VC8G,S-VLJW-7YNJ-3VY5-6K26N,100.0,1.0
18226242661057976468,329671,2017-02-19 01:26:43,Ordinary Payment,S-UQ7R-8KTG-FWZ6-4VC8G,S-VLJW-7YNJ-3VY5-6K26N,24.0,1.0
12043092163498659592,329453,2017-02-18 10:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQ7R-8KTG-FWZ6-4VC8G,2.0,2.0
16159809120589471002,329325,2017-02-18 01:47:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQ7R-8KTG-FWZ6-4VC8G,3.0,2.0
12218163797704315352,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQ7R-8KTG-FWZ6-4VC8G,10.0,6.0
10010796742668822173,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQ7R-8KTG-FWZ6-4VC8G,10.0,6.0
8240091952311609143,329223,2017-02-17 19:14:28,Ordinary Payment,S-VS3Y-54VT-GG34-C77MJ,S-UQ7R-8KTG-FWZ6-4VC8G,1.0,1.0
12960021325741565263,329178,2017-02-17 15:26:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQ7R-8KTG-FWZ6-4VC8G,6.0,6.0
14452711491895830450,328958,2017-02-17 01:29:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQ7R-8KTG-FWZ6-4VC8G,5.0,1.0
4076904753520349355,328623,2017-02-16 02:39:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQ7R-8KTG-FWZ6-4VC8G,0.62707906,1.0
17416688548738052487,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQ7R-8KTG-FWZ6-4VC8G,5.0,1.0
16530670226780111284,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQ7R-8KTG-FWZ6-4VC8G,12.0,1.0
3410772297638240638,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQ7R-8KTG-FWZ6-4VC8G,7.0,3.0
13034604617490876036,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQ7R-8KTG-FWZ6-4VC8G,10.0,3.0
5053094531945071197,328198,2017-02-14 22:28:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQ7R-8KTG-FWZ6-4VC8G,10.0,3.0
7728514855159827421,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQ7R-8KTG-FWZ6-4VC8G,20.0,1.0
10962705656271264673,327837,2017-02-13 22:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQ7R-8KTG-FWZ6-4VC8G,10.0,1.0
1734019841877302399,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQ7R-8KTG-FWZ6-4VC8G,15.0,1.0
680656380486907461,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQ7R-8KTG-FWZ6-4VC8G,10.0,1.0
4687387869639189550,326712,2017-02-10 18:21:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UQ7R-8KTG-FWZ6-4VC8G,3.0,1.0
16782470354194424183,326640,2017-02-10 13:27:05,Reward Recipient Assignment,S-UQ7R-8KTG-FWZ6-4VC8G,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10884887734870953700,320503,2017-01-24 09:48:51,Ordinary Payment,S-UQ7R-8KTG-FWZ6-4VC8G,S-3B6U-C4RT-6FA4-F3Y74,1.0,1.0
8293446489299014612,320502,2017-01-24 09:40:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UQ7R-8KTG-FWZ6-4VC8G,5.0,1.0
16976426131443466170,319817,2017-01-22 12:03:31,Account Update,S-UQ7R-8KTG-FWZ6-4VC8G,,0.0,1.0
13038524813752288578,319813,2017-01-22 11:49:12,Account Update,S-UQ7R-8KTG-FWZ6-4VC8G,,0.0,1.0
5819324625915800974,319812,2017-01-22 11:42:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UQ7R-8KTG-FWZ6-4VC8G,5.0,1.0
