ID,Height,timestamp,Type,From,To,Amount,Fee
12492885917021113781,87401,2015-04-12 22:29:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,19.87526987,1.0
955165464495109204,87301,2015-04-12 16:05:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,2.70874549,1.0
11554443104394420388,87225,2015-04-12 10:51:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,9.2768571,1.0
13137409155027841722,87101,2015-04-12 02:16:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,2.82658167,1.0
9528592613113477106,87002,2015-04-11 20:11:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,3.58849681,1.0
8958129299236204806,86801,2015-04-11 06:20:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,9.94921917,1.0
16045248778822475277,86700,2015-04-10 23:16:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,11.94345876,1.0
9836977450113148865,86600,2015-04-10 16:56:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,14.59047088,1.0
8596002773326023117,86501,2015-04-10 09:41:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,25.73657517,1.0
8179268934087964454,86400,2015-04-10 03:44:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,33.05289444,1.0
3495721436971327534,86001,2015-04-09 00:20:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,12.49725701,1.0
4520576770772932967,85904,2015-04-08 18:12:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,426.18786809,1.0
5702250098299836547,85900,2015-04-08 17:59:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,37.71861027,1.0
2817312565265000586,85801,2015-04-08 11:20:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,12.79366009,1.0
14069517871057742628,85405,2015-04-07 08:27:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,2.62631832,1.0
2290034580867207371,85200,2015-04-06 18:46:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,10.55886624,1.0
4834135984520588367,85100,2015-04-06 11:43:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,26.54295668,1.0
3704903670374370929,85001,2015-04-06 05:38:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,19.99366932,1.0
9312588625576707197,84701,2015-04-05 09:32:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,8.53613463,1.0
14773719088359523772,84500,2015-04-04 19:36:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,9.56662818,1.0
6605236822896880404,84101,2015-04-03 16:51:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,6.86822803,1.0
8252937899436611586,83900,2015-04-03 03:35:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,34.4258014,1.0
17079787938397284796,83701,2015-04-02 13:50:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,31.66720269,1.0
919415144261137577,83601,2015-04-02 07:16:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,8.18576346,1.0
15133500146918635868,83400,2015-04-01 17:57:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,22.90121053,1.0
13971058369103772425,83301,2015-04-01 11:29:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,25.57541973,1.0
2311620066729953124,83100,2015-03-31 21:32:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,13.45647171,1.0
13208194579958110563,83001,2015-03-31 15:00:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,23.16969763,1.0
7211591619239617261,82802,2015-03-31 01:25:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,39.34447755,1.0
776673630339403768,82601,2015-03-30 12:02:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,8.96592461,1.0
5106459587370712654,81901,2015-03-28 12:58:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,35.78499544,1.0
7925538717789229766,81802,2015-03-28 06:34:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,6.8372547,1.0
16027679506085231210,81600,2015-03-27 16:47:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,2.41712806,1.0
8951947845060591507,81502,2015-03-27 10:25:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,7.77265463,1.0
6110330764160594103,81300,2015-03-26 21:28:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,24.59243229,1.0
11694479101542259197,81203,2015-03-26 14:17:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,2.21795009,1.0
7306650616917210875,80901,2015-03-25 18:15:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,13.9873366,1.0
7054263456573792827,80600,2015-03-24 21:40:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,19.42543081,1.0
7830632291156498924,80503,2015-03-24 14:54:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,6.30909314,1.0
6337849330341430085,80402,2015-03-24 08:25:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,5.15077356,1.0
7833033954156457405,80101,2015-03-23 12:33:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,30.32722244,1.0
3413587827417580537,80001,2015-03-23 05:38:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,19.39302551,1.0
2366610507481610379,79801,2015-03-22 16:28:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,33.95543944,1.0
11794210519641646102,79602,2015-03-22 03:01:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,35.8237763,1.0
7614210239898073749,79400,2015-03-21 13:09:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,5.94852232,1.0
4298409802151756326,79303,2015-03-21 06:35:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,9.89868557,1.0
8233442843739757082,79200,2015-03-21 00:02:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,6.82594687,1.0
6758534844625964444,79101,2015-03-20 17:17:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,4.35037006,1.0
6456537633492597234,78500,2015-03-19 01:17:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,18.2583135,1.0
18410141606537792212,78301,2015-03-18 11:26:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,121.75019702,1.0
737087482208124689,78202,2015-03-18 05:15:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,25.7197672,1.0
7420264746890709351,78000,2015-03-17 15:27:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,9.47381044,1.0
6034609696002979731,77601,2015-03-16 12:42:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,6.39727527,1.0
3721082745406389931,77402,2015-03-15 23:21:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,81.39602365,1.0
12481868460909426450,77201,2015-03-15 09:50:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,8.22360823,1.0
5713573850602174079,77100,2015-03-15 03:42:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,24.38420946,1.0
7693741797657424027,77058,2015-03-15 00:13:32,Reward Recipient Assignment,S-D5P8-RA5X-NU7C-7JEGV,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
18087805855053215244,76941,2015-03-14 16:46:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D5P8-RA5X-NU7C-7JEGV,302.40944386,1.0
11296968030389551018,76548,2015-03-13 14:04:11,Ordinary Payment,S-D5P8-RA5X-NU7C-7JEGV,S-69YD-XX8Y-CR4G-GE2Y5,1376.0,1.0
12505599230370723936,74770,2015-03-08 14:41:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D5P8-RA5X-NU7C-7JEGV,327.00209875,1.0
223128802249591233,71801,2015-02-28 07:39:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D5P8-RA5X-NU7C-7JEGV,319.47514086,1.0
6816489923355598177,69291,2015-02-21 07:33:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D5P8-RA5X-NU7C-7JEGV,429.34326275,1.0
17166007032028686620,66200,2015-02-12 15:42:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D5P8-RA5X-NU7C-7JEGV,300.83665889,1.0
5711422007281645710,65593,2015-02-10 23:33:43,Ordinary Payment,S-D5P8-RA5X-NU7C-7JEGV,S-69YD-XX8Y-CR4G-GE2Y5,597.0,1.0
6864395011162610704,64014,2015-02-06 13:09:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-D5P8-RA5X-NU7C-7JEGV,0.0,1.0
1848684560329904229,63970,2015-02-06 10:34:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D5P8-RA5X-NU7C-7JEGV,300.6364242,1.0
1821437325368136204,63896,2015-02-06 04:58:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-D5P8-RA5X-NU7C-7JEGV,0.0,1.0
14174599889417772544,62580,2015-02-02 13:02:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D5P8-RA5X-NU7C-7JEGV,300.15652752,1.0
5871685980654946385,59388,2015-01-24 14:42:51,Reward Recipient Assignment,S-D5P8-RA5X-NU7C-7JEGV,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
16051801374243975601,59177,2015-01-24 00:36:48,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-D5P8-RA5X-NU7C-7JEGV,4.0,1.0
