ID,Height,timestamp,Type,From,To,Amount,Fee
5070487806587592111,802014,2020-10-02 07:10:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,58.18245642,0.02205
13688270624983905881,801999,2020-10-02 05:55:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,19.16549105,0.02205
17943121766903502708,801972,2020-10-02 03:46:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,19.10230675,0.02205
440572477727409191,801930,2020-10-02 00:31:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,18.41724922,0.02205
1905253611293618893,801918,2020-10-01 23:34:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,18.49694374,0.02205
2525320120491148422,801911,2020-10-01 23:03:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,18.56044915,0.02205
6705288764222573047,801870,2020-10-01 20:02:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,19.87791587,0.02205
1982589594272129316,801841,2020-10-01 18:11:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,18.02276135,0.02205
7691353928674827197,801831,2020-10-01 17:33:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,17.19768464,0.02205
6765901227742964697,801698,2020-10-01 08:39:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,15.53367101,0.02205
5787006069850368993,801664,2020-10-01 06:14:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,15.98840443,0.02205
245273559030193769,801629,2020-10-01 03:56:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,15.25328054,0.02205
1120334982956799814,801578,2020-10-01 00:40:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,9.32352055,0.02205
7100073726373991232,801419,2020-09-30 14:06:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,8.77085982,0.02205
12407724052049273995,801297,2020-09-30 06:01:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,10.66342133,0.02205
2106199962323687472,801232,2020-09-30 01:30:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,11.88229219,0.02205
17186099418096443032,801120,2020-09-29 18:01:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,13.03777682,0.02205
14536647287484780934,801114,2020-09-29 17:37:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,13.49219476,0.02205
4712382805650076347,801041,2020-09-29 12:45:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,19.04631559,0.02205
13370338047177187867,800944,2020-09-29 06:25:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,18.81802639,0.02205
14339754720107489966,800932,2020-09-29 05:43:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,18.70678586,0.02205
10050490435432704479,800911,2020-09-29 04:18:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,18.93585464,0.02205
14744319139065993686,800780,2020-09-28 19:22:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,18.14879217,0.02205
2095918586460918221,800724,2020-09-28 15:46:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,16.98598635,0.02205
12193450119296287845,800701,2020-09-28 14:12:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,34.43309359,0.02205
12680477062711903837,800648,2020-09-28 10:36:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,14.62282739,0.02205
14757226992353484774,800635,2020-09-28 09:46:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,14.06386017,0.02205
13038199156427961916,800617,2020-09-28 08:35:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,14.38103172,0.02205
9395671343609209769,800471,2020-09-27 22:51:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,13.02209187,0.02205
3287257369829593208,800168,2020-09-27 02:28:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,17.73754471,0.02205
525909291850509219,800055,2020-09-26 19:03:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,19.22530949,0.02205
1928208435761192311,799918,2020-09-26 09:55:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,20.25313929,0.02205
4102554053125410258,799868,2020-09-26 06:31:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,19.84263676,0.02205
6858687485758479682,799714,2020-09-25 20:20:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,20.31118016,0.02205
8995802470008713798,799552,2020-09-25 09:41:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,20.06972789,0.02205
17576076600439923815,799440,2020-09-25 02:05:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,20.78843677,0.02205
5624295168363025968,799432,2020-09-25 01:29:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,20.84281765,0.02205
13968164842929928697,799430,2020-09-25 01:22:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,20.9934223,0.02205
10249233506768454553,799321,2020-09-24 18:01:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,21.3738367,0.02205
4042646502958715829,799320,2020-09-24 17:57:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,21.30743669,0.02205
1718723660125716745,799108,2020-09-24 03:55:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,20.65443518,0.02205
3691296784475274479,798940,2020-09-23 16:40:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,19.98520797,0.02205
10287628988719317919,798826,2020-09-23 09:02:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,20.85536098,0.02205
5974914758837412950,798721,2020-09-23 02:05:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,21.14928885,0.02205
3428003139693117334,798670,2020-09-22 22:44:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,20.19457453,0.02205
1076357033031276417,798557,2020-09-22 15:09:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,20.72775906,0.02205
10952992194491727466,798417,2020-09-22 05:50:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,16.43451864,0.02205
17592977294533132686,798383,2020-09-22 03:28:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,10.84524441,0.02205
9533030249228200371,798243,2020-09-21 18:06:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,7.11362108,0.02205
3025762655963984289,798200,2020-09-21 15:13:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,6.0521393,0.02205
77664708859178510,798138,2020-09-21 11:08:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,3.94140335,0.02205
1896452732076076904,798125,2020-09-21 10:15:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,3.82909754,0.02205
7984728735456218532,798096,2020-09-21 08:23:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,3.53313793,0.02205
3707251771416991643,797962,2020-09-20 23:17:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,5.01054903,0.02205
1195768803026384837,797944,2020-09-20 22:03:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,11.2200964,0.02205
13134362122091025502,797923,2020-09-20 20:38:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,6.87243249,0.02205
10383143465888264088,797922,2020-09-20 20:34:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,7.25156664,0.02205
11705269121993672176,797920,2020-09-20 20:28:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,8.35909354,0.02205
8070924040746002635,797920,2020-09-20 20:28:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,7.83264826,0.02205
15423544728888188889,797816,2020-09-20 13:42:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,9.96817098,0.02205
674998071614147895,797812,2020-09-20 13:29:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,10.29324411,0.02205
2968548836650131054,797788,2020-09-20 11:48:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,11.21121507,0.02205
12640894959234169534,797769,2020-09-20 10:33:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,12.31316312,0.02205
10176024078885963546,797712,2020-09-20 06:42:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,16.34983333,0.02205
2204872343553256658,797664,2020-09-20 03:34:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,19.75080838,0.02205
13830807103835349355,797628,2020-09-20 01:11:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,19.74491412,0.02205
10581275905442830859,797627,2020-09-20 01:07:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,18.91648235,0.02205
1816930713212782726,797626,2020-09-20 01:04:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,18.83646701,0.02205
15511720102100560809,797474,2020-09-19 14:45:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,19.46670265,0.02205
15901870787845804971,797313,2020-09-19 04:08:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,19.35345452,0.02205
2710327201429712351,797304,2020-09-19 03:34:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,19.3406733,0.02205
16192561634767214697,797195,2020-09-18 20:17:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,20.33213813,0.02205
13571611969717266838,797042,2020-09-18 10:15:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,20.18655713,0.02205
12026224759929923119,797031,2020-09-18 09:26:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,17.3384789,0.02205
2870712011417880560,797031,2020-09-18 09:26:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,16.00979466,0.02205
16557341128272507683,797030,2020-09-18 09:23:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,15.42195415,0.02205
3894526929782590284,796920,2020-09-18 02:04:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,12.63148329,0.02205
15945870900585597925,796915,2020-09-18 01:41:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,12.29845869,0.02205
1453235277139773986,796873,2020-09-17 22:47:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,7.18206673,0.02205
15437430308756431417,796716,2020-09-17 12:23:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,2.28273504,0.02205
18358739975012690993,796715,2020-09-17 12:19:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,2.01489932,0.02205
3524152004484999611,795981,2020-09-15 11:17:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,17.73682903,0.02205
5124833422768744518,795869,2020-09-15 03:44:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,23.37619259,0.02205
13973063828075422991,795838,2020-09-15 01:47:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,23.72393307,0.02205
3180670700729571761,795801,2020-09-14 23:16:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,23.96166252,0.02205
107055881154869735,795699,2020-09-14 16:26:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,23.52953944,0.02205
2979132669438211630,795680,2020-09-14 15:02:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,23.88740625,0.02205
10743654023400028374,795678,2020-09-14 14:52:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,23.80961093,0.02205
6812326469323838623,795544,2020-09-14 06:00:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,23.08326675,0.02205
9414872172567270631,795530,2020-09-14 05:07:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,22.7176557,0.02205
11716072934069882719,795388,2020-09-13 19:46:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,18.84857448,0.02205
18186355394942822863,795296,2020-09-13 13:29:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,11.56440772,0.02205
12422267028651864018,795259,2020-09-13 11:01:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,9.79230072,0.02205
8595032364991961093,795104,2020-09-13 00:39:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,4.92022678,0.02205
5954651549019465849,795076,2020-09-12 22:44:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,4.69154559,0.02205
7948077815013361572,795075,2020-09-12 22:40:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,4.6784471,0.02205
17147150460857925013,794959,2020-09-12 15:02:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,4.84401754,0.02205
6152153548708812765,794909,2020-09-12 11:41:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,7.2775745,0.02205
8857536020425328164,794817,2020-09-12 05:25:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,11.97761701,0.02205
13980662219855253087,794791,2020-09-12 03:39:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,16.2492546,0.02205
8137396307816831298,794790,2020-09-12 03:35:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,17.4727914,0.02205
15551802293055135867,794789,2020-09-12 03:30:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,22.76743048,0.02205
7383202910862439357,794534,2020-09-11 10:39:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,23.61573754,0.02205
13582716822448912524,794506,2020-09-11 08:47:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,23.99088867,0.02205
16765169320939018133,794490,2020-09-11 07:40:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,23.77581069,0.02205
4267352905610144509,794363,2020-09-10 23:22:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,22.60325161,0.02205
11104925452421828172,794212,2020-09-10 13:04:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,23.89383858,0.02205
18017489682667785135,794031,2020-09-10 01:03:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,24.25404463,0.02205
5997496744298298128,793891,2020-09-09 15:44:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,23.36013709,0.02205
12264113202060999977,793818,2020-09-09 10:52:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,23.50242848,0.02205
16471406027354934164,793751,2020-09-09 06:30:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,20.86291205,0.02205
15603159029616184486,793619,2020-09-08 21:47:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,20.0498975,0.02205
15232179089267654251,793571,2020-09-08 18:39:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,19.07241738,0.02205
17359845481102412753,793569,2020-09-08 18:32:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,19.00756411,0.02205
6756471032216922987,793279,2020-09-07 23:00:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,18.38153098,0.02205
7555855828516986986,792980,2020-09-07 02:58:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,21.94734638,0.02205
16587994960538328537,792852,2020-09-06 18:20:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,24.63500133,0.02205
16013361212266226069,792850,2020-09-06 18:13:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,24.96539369,0.02205
18312721916735697883,792757,2020-09-06 12:06:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,25.10291047,0.02205
6730485706855116191,792752,2020-09-06 11:46:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,24.55442569,0.02205
3951514390703319829,792727,2020-09-06 09:57:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,23.76840695,0.02205
6586174639936850278,792553,2020-09-05 22:38:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,24.34291239,0.02205
7520198275246322547,792537,2020-09-05 21:30:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,13.50980219,0.02205
5807949718596814679,792434,2020-09-05 14:44:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,10.67704822,0.02205
8522375072811800616,792231,2020-09-05 01:11:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,2.51839291,0.02205
16461967856580933627,792230,2020-09-05 01:07:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,1.67405199,0.02205
16300020263669479295,791825,2020-09-03 22:01:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,2.52100309,0.02205
14104687189551506000,791583,2020-09-03 05:52:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,21.85192571,0.02205
10156902012900362298,791473,2020-09-02 22:31:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,18.27213265,0.02205
7075722676486871641,791376,2020-09-02 15:59:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,18.1018455,0.02205
15238142608909508419,791290,2020-09-02 10:22:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,18.05798615,0.02205
7623554850265527382,791030,2020-09-01 16:43:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,10.45116578,0.02205
15093494797631367612,790887,2020-09-01 07:14:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,6.34893759,0.02205
8738559895271381843,790394,2020-08-30 22:29:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,2.44663783,0.02205
2423677396414037058,790392,2020-08-30 22:20:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,2.45828577,0.02205
8474772222457101994,790104,2020-08-30 03:23:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,3.45660431,0.02205
14408864617922727299,789786,2020-08-29 05:28:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,1.69991501,0.02205
9184964555324651424,788687,2020-08-26 04:18:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,5.34273791,0.02205
17676868954558820680,788593,2020-08-25 21:49:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,10.40724427,0.02205
11424572414964622412,788508,2020-08-25 16:14:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,10.81454781,0.02205
12252412797397291197,788489,2020-08-25 14:55:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,10.87039544,0.02205
4743625434578843973,788452,2020-08-25 12:25:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,10.8233465,0.02205
8826395056192892663,788434,2020-08-25 11:10:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,10.92076114,0.02205
2757284302636891337,788241,2020-08-24 22:16:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,16.38044167,0.02205
7704975930783162177,788042,2020-08-24 09:06:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,16.56602386,0.02205
3241130506809353784,788005,2020-08-24 06:35:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,17.21784932,0.02205
14993776417370319319,788000,2020-08-24 06:14:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,17.14648272,0.02205
4581118228734499034,787920,2020-08-24 00:55:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,16.97049206,0.02205
14274874974558504845,787916,2020-08-24 00:37:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,16.78337794,0.02205
1390554282034276761,787778,2020-08-23 15:28:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,14.95706869,0.02205
16424502643562201073,787729,2020-08-23 12:07:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,14.30943259,0.02205
282342806372424243,787693,2020-08-23 09:43:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,13.51896152,0.02205
608534800212921794,787595,2020-08-23 03:26:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,14.13612694,0.02205
9098147610671511621,787491,2020-08-22 20:07:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,14.54752923,0.02205
7112521799440586147,787441,2020-08-22 16:54:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,14.91869879,0.02205
