ID,Height,timestamp,Type,From,To,Amount,Fee
2521205763778352430,606735,2019-04-05 15:02:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.21901613,0.02205
15126395741228675605,606732,2019-04-05 14:37:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.21382591,0.02205
15742264289774675032,606729,2019-04-05 14:25:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.21107414,0.02205
14657724521481442801,606725,2019-04-05 14:12:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.20991687,0.02205
4435683891584519785,606712,2019-04-05 13:33:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.18399095,0.02205
15906299037752641071,606702,2019-04-05 12:56:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.21276392,0.02205
17462759725475582546,606670,2019-04-05 10:45:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,6.33335572,0.02205
7901867464193726566,606657,2019-04-05 09:38:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.14998404,0.02205
17648732789391081109,606649,2019-04-05 09:12:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.12561899,0.02205
16903778285212108977,606567,2019-04-05 03:54:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.03705053,0.02205
14523594091570864577,606509,2019-04-05 00:03:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.21861312,0.02205
14622315607240314623,606508,2019-04-04 23:58:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.22574949,0.02205
14061072683745950065,606507,2019-04-04 23:54:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.21939639,0.02205
2246984420790596823,606473,2019-04-04 21:26:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.30947952,0.02205
5497778787711799359,606457,2019-04-04 20:32:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.22477574,0.02205
10894837650440822449,606424,2019-04-04 18:13:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.16884902,0.02205
11369463733441442779,606413,2019-04-04 17:33:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.20970803,0.02205
5433397243462899732,606410,2019-04-04 17:22:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,6.44762243,0.02205
10037254389044430476,606404,2019-04-04 17:02:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.21309431,0.02205
17270599486026133077,606399,2019-04-04 16:45:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.18295128,0.02205
9365520252283032265,606377,2019-04-04 14:44:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.07316971,0.02205
8225087832079466307,606350,2019-04-04 13:05:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.10159748,0.02205
9434334320860685597,606339,2019-04-04 12:35:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.13132243,0.02205
11891616736263031035,606335,2019-04-04 12:24:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.10589001,0.02205
2340556730906146590,606305,2019-04-04 10:02:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.0914473,0.02205
6855109963011469291,606290,2019-04-04 08:52:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.11286795,0.02205
4228547179512342398,606278,2019-04-04 08:26:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.11591834,0.02205
16997960695505669515,606277,2019-04-04 08:12:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.15230354,0.02205
727168554448455215,606219,2019-04-04 04:20:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.12447484,0.02205
6346807367401020836,606192,2019-04-04 02:31:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.15982765,0.02205
16962122992716216267,606178,2019-04-04 01:27:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.09784207,0.02205
13072905501601325590,606158,2019-04-04 00:01:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.11603423,0.02205
11917068893833570365,606109,2019-04-03 21:02:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.01223253,0.02205
10748404971142048988,606093,2019-04-03 20:04:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.96655659,0.02205
11124546111818805289,606085,2019-04-03 19:23:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.9347736,0.02205
16475554404401635297,606078,2019-04-03 18:55:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.89044788,0.02205
15916001460040190720,606010,2019-04-03 14:12:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.79337844,0.02205
4923079158211893278,605992,2019-04-03 13:06:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.82594968,0.02205
6448203986407631688,605986,2019-04-03 12:53:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.80388854,0.02205
12380078495087533480,605959,2019-04-03 10:42:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.81284983,0.02205
8608676852556455810,605958,2019-04-03 10:40:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.78401718,0.02205
17263436612625615373,605868,2019-04-03 04:33:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.85238928,0.02205
9684134980255461930,605839,2019-04-03 02:56:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.79084526,0.02205
9051716905547154840,605836,2019-04-03 02:45:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.78742352,0.02205
4940005921338919029,605817,2019-04-03 01:23:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.76231157,0.02205
14062279346752054309,605781,2019-04-02 23:18:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.68099817,0.02205
5556694679756180507,605781,2019-04-02 23:18:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.76876061,0.02205
6156938391922370183,605734,2019-04-02 19:32:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.62578659,0.02205
9687533188156900610,605731,2019-04-02 19:06:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.62085895,0.02205
2742171595468924394,605708,2019-04-02 17:49:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.63956605,0.02205
1198196825087807599,605689,2019-04-02 16:35:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.71412994,0.02205
17738141622456347112,605674,2019-04-02 15:44:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.67445591,0.02205
5520014664007209808,605659,2019-04-02 14:57:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.51389439,0.02205
5748887042804812300,605641,2019-04-02 13:51:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.56217098,0.02205
8270874848460981004,605615,2019-04-02 12:05:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.56374031,0.02205
7795020215556131946,605582,2019-04-02 09:38:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.55345967,0.02205
4696493647400517343,605568,2019-04-02 08:45:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.55201406,0.02205
18052255681867680722,605541,2019-04-02 06:57:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.58456482,0.02205
7289224890724094748,605511,2019-04-02 04:40:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.54100006,0.02205
3785466316950507802,605509,2019-04-02 04:36:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.61354594,0.02205
9820250445817535099,605490,2019-04-02 03:28:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.54295738,0.02205
11165725535792175873,605487,2019-04-02 03:15:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.58125382,0.02205
11058383355141333674,605470,2019-04-02 02:14:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.59951857,0.02205
15109042784320870960,605452,2019-04-02 01:01:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.63427902,0.02205
2044716927245468096,605438,2019-04-01 23:53:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.66879276,0.02205
11950897385100234113,605410,2019-04-01 22:18:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.65539156,0.02205
15536856528905427959,605401,2019-04-01 21:17:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.65440832,0.02205
14642995423507233631,605370,2019-04-01 19:35:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.64804302,0.02205
10805734323859378399,605366,2019-04-01 19:25:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.6431529,0.02205
9540158796701545123,605355,2019-04-01 18:12:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.65375798,0.02205
240459974423811252,605332,2019-04-01 17:05:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.64605658,0.02205
6332787715053999197,605324,2019-04-01 16:14:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.71777004,0.02205
6558323705484223378,605316,2019-04-01 15:36:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.65772676,0.02205
15641485112228982805,605297,2019-04-01 14:43:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.69819327,0.02205
7870934972124548936,605284,2019-04-01 13:54:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,5.44850675,0.02205
16464793100705608004,605262,2019-04-01 11:52:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.6844587,0.02205
12689115291913878240,605255,2019-04-01 11:22:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.67532799,0.02205
7631373863431937354,605230,2019-04-01 10:04:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,5.4106079,0.02205
16966675378869272642,605203,2019-04-01 08:15:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.71951686,0.02205
15140045617929440671,605192,2019-04-01 07:25:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.90278721,0.02205
8881617389018279353,605187,2019-04-01 07:04:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.9457393,0.02205
6447127559149975925,605186,2019-04-01 06:54:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.16017645,0.02205
2241708806780431682,605156,2019-04-01 05:05:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.84547503,0.02205
207146050981394493,605150,2019-04-01 04:33:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.80581286,0.02205
5742145599678109673,605145,2019-04-01 04:06:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.77663993,0.02205
14816795329261636489,605143,2019-04-01 03:57:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.73650261,0.02205
18366503163718082478,605114,2019-04-01 02:02:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.73920809,0.02205
16967542211110947306,605103,2019-04-01 01:22:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.780003,0.02205
17588734284762120151,605067,2019-03-31 23:12:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.92727236,0.02205
879585022379649223,605051,2019-03-31 21:49:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.00033138,0.02205
18136332075690795004,605033,2019-03-31 20:53:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.03691289,0.02205
9582552150211602281,605032,2019-03-31 20:50:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.02501418,0.02205
14583622939299015353,605019,2019-03-31 19:22:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.9649818,0.02205
1731056605679106323,605016,2019-03-31 19:13:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.9612377,0.02205
5979306310711657638,604946,2019-03-31 14:43:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.89090801,0.02205
13445256675059018481,604941,2019-03-31 14:23:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.89538022,0.02205
2081525067730326893,604901,2019-03-31 11:36:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.00776728,0.02205
13229132752086354101,604864,2019-03-31 09:22:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.88150246,0.02205
3187372106284637951,604845,2019-03-31 08:15:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.82111331,0.02205
1452174261297160615,604843,2019-03-31 08:09:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.83339026,0.02205
14295437859425963435,604822,2019-03-31 06:22:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.89541209,0.02205
7318139217685798965,604796,2019-03-31 04:53:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.08767145,0.02205
1286449967237209193,604747,2019-03-31 01:32:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.09102393,0.02205
16751838351385467034,604739,2019-03-31 01:06:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,6.18848617,0.02205
16440815624433852054,604734,2019-03-31 00:37:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.07440741,0.02205
11270429924043335744,604721,2019-03-30 23:52:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.11379397,0.02205
11979926776740575724,604720,2019-03-30 23:45:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.10822783,0.02205
16273932874380787617,604714,2019-03-30 23:27:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.19368023,0.02205
7047519809582748988,604692,2019-03-30 21:35:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,6.35910753,0.02205
17797993068887521181,604657,2019-03-30 19:24:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.15215565,0.02205
6416662500457340729,604646,2019-03-30 18:43:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.11754529,0.02205
6301522973570000042,604640,2019-03-30 18:35:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.10459095,0.02205
1205577464987149098,604627,2019-03-30 17:34:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.1152393,0.02205
7576691163037088042,604613,2019-03-30 16:23:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.98747268,0.02205
14451184435486006980,604573,2019-03-30 13:46:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.83906286,0.02205
12196583064445606546,604571,2019-03-30 13:35:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.83204609,0.02205
12478568824641036430,604561,2019-03-30 12:55:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.83684983,0.02205
1475894431017488870,604532,2019-03-30 10:45:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.89088113,0.02205
15011568977057751701,604527,2019-03-30 10:32:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.89681087,0.02205
11318081480406899270,604499,2019-03-30 08:44:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.85569105,0.02205
11857418941113429034,604479,2019-03-30 07:26:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.92641573,0.02205
14134425342159519813,604348,2019-03-29 22:44:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,5.68540321,0.02205
7425904351132780345,604338,2019-03-29 22:07:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.87075836,0.02205
1172333787846409434,604331,2019-03-29 21:38:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.90615437,0.02205
4961465986754280653,604328,2019-03-29 21:21:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.92361469,0.02205
9096132942307990676,604308,2019-03-29 19:54:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.87213961,0.02205
2813458734810021351,604282,2019-03-29 18:17:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.79450207,0.02205
6812710856002596266,604277,2019-03-29 17:53:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.85189903,0.02205
3106653615473639488,604269,2019-03-29 17:31:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.86813142,0.02205
5536708647826467200,604224,2019-03-29 14:27:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.93754799,0.02205
15585105164998125423,604217,2019-03-29 13:32:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.0006352,0.02205
9017463357656382806,604203,2019-03-29 12:35:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.95802088,0.02205
12322622432647583846,604183,2019-03-29 11:27:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.958268,0.02205
15292185633292020599,604173,2019-03-29 10:55:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.9178231,0.02205
16999430136915024540,604160,2019-03-29 10:02:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.91681741,0.02205
14970653937576785939,604143,2019-03-29 09:14:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.88182945,0.02205
1135460580728017714,604141,2019-03-29 09:01:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.89348721,0.02205
13732480210831774156,604108,2019-03-29 06:08:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.04451687,0.02205
7768520857152424207,604097,2019-03-29 05:34:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.04512343,0.02205
10579580158387592482,604086,2019-03-29 05:04:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.03326578,0.02205
3236687494925083050,604062,2019-03-29 03:44:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.07947057,0.02205
13833545468500319482,604019,2019-03-29 00:38:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.95147187,0.02205
4138179135330156590,604013,2019-03-29 00:22:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.94532122,0.02205
5977476783549747507,604010,2019-03-29 00:08:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.90771675,0.02205
4787256768910628923,604000,2019-03-28 23:33:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.89685917,0.02205
9057630292885514840,603969,2019-03-28 20:53:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.92263495,0.02205
13724356284341966143,603942,2019-03-28 19:13:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,5.98758167,0.02205
2099149655863232770,603876,2019-03-28 14:31:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.17972535,0.02205
1799957107598633627,603875,2019-03-28 14:20:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.17610882,0.02205
10987380304323372980,603867,2019-03-28 13:53:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.15491311,0.02205
12856312205459643026,603823,2019-03-28 10:59:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,6.53646015,0.02205
13250674372998331551,603815,2019-03-28 10:30:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.31066563,0.02205
8611019932407629973,603809,2019-03-28 10:19:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.30809255,0.02205
16489531481052257989,603793,2019-03-28 09:31:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.28515029,0.02205
11130117686521163795,603779,2019-03-28 08:13:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.26923038,0.02205
