ID,Height,timestamp,Type,From,To,Amount,Fee
11458552206146273574,16605,2014-09-26 22:27:32,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-JHHM-8GJ3-NDFS-9REBQ,289.40820109,1.0
15147499464985505066,16605,2014-09-26 22:27:32,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,285.89958523,1.0
11800015141987790218,16604,2014-09-26 22:26:07,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PWUW-DRQY-DZXT-4GD8W,284.44974991,1.0
11844034462570422876,16604,2014-09-26 22:26:07,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-JHHM-8GJ3-NDFS-9REBQ,295.33014758,1.0
1727198248076181310,16604,2014-09-26 22:26:07,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-99MK-ZZKR-TRQK-C4MZW,253.41889519,1.0
2935261115316701473,16604,2014-09-26 22:26:07,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EQPL-MMAH-2XK5-EA7D6,505.42196918,1.0
14188982703016092385,16603,2014-09-26 22:25:04,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GPDP-ZGKC-YFXK-4YRDN,294.23314804,1.0
4816530491181108585,16603,2014-09-26 22:25:04,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TQE3-4FYF-W9M4-BJBGA,1264.20150528,1.0
5224383207949817100,16603,2014-09-26 22:25:04,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EQPL-MMAH-2XK5-EA7D6,357.34121383,1.0
8668283242395586712,16603,2014-09-26 22:25:04,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-RSKH-GTZE-GUZD-4BCR7,329.48084355,1.0
2000829328592669104,16602,2014-09-26 22:20:54,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-RSKH-GTZE-GUZD-4BCR7,2480.25568818,1.0
3926241037764893299,16602,2014-09-26 22:20:54,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-99MK-ZZKR-TRQK-C4MZW,1555.93900004,1.0
9804797260230348276,16600,2014-09-26 22:15:20,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-BV7G-WSTE-5EH7-5V7T5,137.50480469,1.0
10377070023816616216,16600,2014-09-26 22:15:20,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-RSKH-GTZE-GUZD-4BCR7,196.32352345,1.0
10492585934903834017,16600,2014-09-26 22:15:20,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EYPY-QPVU-S8TH-8GQNQ,28.72977768,1.0
12144178273111481124,16600,2014-09-26 22:15:20,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-VAHQ-HKRM-Z3P9-9KSPV,71.85663805,1.0
13460173237032213131,16600,2014-09-26 22:15:20,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-JHHM-8GJ3-NDFS-9REBQ,183.26232311,1.0
15599224180592669188,16600,2014-09-26 22:15:20,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-3BCM-43AU-URQS-7DMS6,241.4152726,1.0
16002857605693388321,16600,2014-09-26 22:15:20,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KPK3-PSPF-TNCC-4CW2R,31.0698256,1.0
16913014872138911117,16600,2014-09-26 22:15:20,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PWUW-DRQY-DZXT-4GD8W,11.26991666,1.0
18272696192966567750,16600,2014-09-26 22:15:20,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-MKHG-UMN8-KGRE-GH9C3,132.6410246,1.0
938637223797391439,16600,2014-09-26 22:15:20,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C8JK-4DXF-EW8V-FSLEV,176.81652168,1.0
1253801964653309289,16600,2014-09-26 22:15:20,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,163.61151162,1.0
2457601001268800237,16600,2014-09-26 22:15:20,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-ZCN5-C86X-WEQT-FK4NJ,106.60558571,1.0
3347395918141161899,16600,2014-09-26 22:15:20,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C4XA-TTGF-8H3X-GTB5T,102.04333691,1.0
4517676045529521028,16600,2014-09-26 22:15:20,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-VQPB-AYUB-K3L3-B5RL6,82.84216876,1.0
5770957457053045371,16600,2014-09-26 22:15:20,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-99MK-ZZKR-TRQK-C4MZW,82.46546114,1.0
6204458058325125080,16600,2014-09-26 22:15:20,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TQE3-4FYF-W9M4-BJBGA,190.46060298,1.0
6812656398118948442,16600,2014-09-26 22:15:20,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,103.07844445,1.0
7585984956725834167,16600,2014-09-26 22:15:20,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,6.7840922,1.0
7604045901043603181,16600,2014-09-26 22:15:20,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EQPL-MMAH-2XK5-EA7D6,67.1358621,1.0
16249482155711415726,16573,2014-09-26 20:28:00,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,262.6619718,1.0
16643773351112138365,16573,2014-09-26 20:28:00,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KCK3-MAGZ-GNY7-8MXBP,252.95653643,1.0
3800966707780976548,16573,2014-09-26 20:28:00,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-42JY-E6TZ-885E-AZ9HK,385.36579692,1.0
672872984732516566,16572,2014-09-26 20:21:31,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GPDP-ZGKC-YFXK-4YRDN,260.92402882,1.0
6144463298602369765,16572,2014-09-26 20:21:31,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PWUW-DRQY-DZXT-4GD8W,334.32948893,1.0
14112167338775282301,16571,2014-09-26 20:20:46,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-JHHM-8GJ3-NDFS-9REBQ,1045.37450426,1.0
3892182319867430941,16571,2014-09-26 20:20:46,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,259.23139883,1.0
15188034752399016256,16570,2014-09-26 20:17:01,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-JHHM-8GJ3-NDFS-9REBQ,2281.05210988,1.0
3467778938724902273,16570,2014-09-26 20:17:01,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KPK3-PSPF-TNCC-4CW2R,260.50307957,1.0
16310244049659512255,16569,2014-09-26 20:14:00,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EQPL-MMAH-2XK5-EA7D6,2375.89661557,1.0
17925225837139149843,16569,2014-09-26 20:14:00,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-42JY-E6TZ-885E-AZ9HK,1294.50235138,1.0
941722988971462784,16569,2014-09-26 20:14:00,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C4XA-TTGF-8H3X-GTB5T,277.38149715,1.0
4585412349076816394,16569,2014-09-26 20:14:00,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-99MK-ZZKR-TRQK-C4MZW,275.77535789,1.0
8469540244106102370,16555,2014-09-26 19:40:30,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-JHHM-8GJ3-NDFS-9REBQ,448.45515709,1.0
9605616963931778723,16554,2014-09-26 19:39:26,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EQPL-MMAH-2XK5-EA7D6,266.02507528,1.0
223666279626073104,16554,2014-09-26 19:39:26,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,277.7320981,1.0
7741995867703697934,16554,2014-09-26 19:39:26,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-MKHG-UMN8-KGRE-GH9C3,263.58460619,1.0
13157337738569164021,16553,2014-09-26 19:37:48,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-42JY-E6TZ-885E-AZ9HK,269.91344576,1.0
14043049021830736749,16553,2014-09-26 19:37:48,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TQE3-4FYF-W9M4-BJBGA,374.89151444,1.0
4083351538455488028,16553,2014-09-26 19:37:48,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PWUW-DRQY-DZXT-4GD8W,356.3058393,1.0
17475290349317574653,16552,2014-09-26 19:33:08,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-42JY-E6TZ-885E-AZ9HK,662.45266875,1.0
2580789046400953423,16552,2014-09-26 19:33:08,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-JHHM-8GJ3-NDFS-9REBQ,513.18044269,1.0
2947691977315167646,16552,2014-09-26 19:33:08,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,390.14256991,1.0
6592101911529896214,16552,2014-09-26 19:33:08,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-RSKH-GTZE-GUZD-4BCR7,252.50155178,1.0
8266827654129181225,16552,2014-09-26 19:33:08,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PWUW-DRQY-DZXT-4GD8W,348.02887687,1.0
9273547020434316713,16551,2014-09-26 19:27:24,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-42JY-E6TZ-885E-AZ9HK,993.05986499,1.0
10396862839572549260,16551,2014-09-26 19:27:24,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EQPL-MMAH-2XK5-EA7D6,345.45171565,1.0
15789826133144465152,16551,2014-09-26 19:27:24,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-99MK-ZZKR-TRQK-C4MZW,610.26775775,1.0
244306596150399441,16551,2014-09-26 19:27:24,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TQE3-4FYF-W9M4-BJBGA,518.6097549,1.0
592680292697812602,16551,2014-09-26 19:27:24,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,472.37379421,1.0
1256953056997186966,16551,2014-09-26 19:27:24,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KPK3-PSPF-TNCC-4CW2R,1487.73917569,1.0
3414815676211742678,16551,2014-09-26 19:27:24,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C4XA-TTGF-8H3X-GTB5T,253.01793751,1.0
4600589082027344162,16551,2014-09-26 19:27:24,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-JHHM-8GJ3-NDFS-9REBQ,685.67092585,1.0
4813287066639863327,16537,2014-09-26 17:58:28,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-42JY-E6TZ-885E-AZ9HK,331.22310994,1.0
4404656954439016048,16536,2014-09-26 17:44:23,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PWUW-DRQY-DZXT-4GD8W,449.7473383,1.0
14584583476818422578,16535,2014-09-26 17:42:30,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EYPY-QPVU-S8TH-8GQNQ,270.10069315,1.0
18272559430102792291,16535,2014-09-26 17:42:30,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-MKHG-UMN8-KGRE-GH9C3,745.32234445,1.0
5679186780953672700,16516,2014-09-26 16:54:43,Reward Recipient Assignment,S-ZCN5-C86X-WEQT-FK4NJ,S-2P3F-YPJF-5P62-C8YMG,0.0,1.0
10507788405739468449,16402,2014-09-26 09:02:06,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-JHHM-8GJ3-NDFS-9REBQ,407.71579139,1.0
10735664570634881541,16402,2014-09-26 09:02:06,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,262.03552799,1.0
13296348753521321670,16402,2014-09-26 09:02:06,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-5VUT-WYLS-XTSK-4QALL,368.25019906,1.0
951333549144100160,16402,2014-09-26 09:02:06,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TQE3-4FYF-W9M4-BJBGA,293.85724227,1.0
3558653131731055938,16402,2014-09-26 09:02:06,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-RSKH-GTZE-GUZD-4BCR7,421.87389311,1.0
5985430931106031447,16402,2014-09-26 09:02:06,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-A5TX-WYRM-D7U4-8XQFH,313.14562121,1.0
6338716145154173663,16402,2014-09-26 09:02:06,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,257.89646642,1.0
13828487690479407830,16401,2014-09-26 08:51:45,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TQE3-4FYF-W9M4-BJBGA,651.02868211,1.0
14740831791678097695,16401,2014-09-26 08:51:45,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PWUW-DRQY-DZXT-4GD8W,545.55014737,1.0
356944791271804072,16401,2014-09-26 08:51:45,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-42JY-E6TZ-885E-AZ9HK,412.9776739,1.0
8364949966109627946,16401,2014-09-26 08:51:45,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-JHHM-8GJ3-NDFS-9REBQ,1511.71142188,1.0
9727668984723925695,16400,2014-09-26 08:50:51,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-MKHG-UMN8-KGRE-GH9C3,180.90521145,1.0
12334660073688582132,16400,2014-09-26 08:50:51,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KPK3-PSPF-TNCC-4CW2R,143.75486038,1.0
13753328228069487742,16400,2014-09-26 08:50:51,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,5.56915605,1.0
14030354028155914298,16400,2014-09-26 08:50:51,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GPDP-ZGKC-YFXK-4YRDN,77.61218534,1.0
14394774892835208794,16400,2014-09-26 08:50:51,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-JHHM-8GJ3-NDFS-9REBQ,233.91539271,1.0
14777248665264568369,16400,2014-09-26 08:50:51,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C4XA-TTGF-8H3X-GTB5T,107.08861053,1.0
15444991531960026341,16400,2014-09-26 08:50:51,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-42JY-E6TZ-885E-AZ9HK,124.44598788,1.0
16383972137950832575,16400,2014-09-26 08:50:51,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,191.9557738,1.0
16480559615413813083,16400,2014-09-26 08:50:51,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-BV7G-WSTE-5EH7-5V7T5,27.98597114,1.0
17460340501572381258,16400,2014-09-26 08:50:51,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PWUW-DRQY-DZXT-4GD8W,9.09662296,1.0
17971474405915763889,16400,2014-09-26 08:50:51,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-RSKH-GTZE-GUZD-4BCR7,248.61080917,1.0
276851118391984493,16400,2014-09-26 08:50:51,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-5VUT-WYLS-XTSK-4QALL,195.44733494,1.0
1338653271290122709,16400,2014-09-26 08:50:51,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-A5TX-WYRM-D7U4-8XQFH,67.25338872,1.0
1520084540404778213,16400,2014-09-26 08:50:51,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,76.02184319,1.0
2370124354976530974,16400,2014-09-26 08:50:51,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TQE3-4FYF-W9M4-BJBGA,124.21910554,1.0
2836448110438116099,16400,2014-09-26 08:50:51,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-VAHQ-HKRM-Z3P9-9KSPV,192.8395298,1.0
3047712410185947435,16400,2014-09-26 08:50:51,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EYPY-QPVU-S8TH-8GQNQ,7.50704039,1.0
3914612359019026802,16400,2014-09-26 08:50:51,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-VQPB-AYUB-K3L3-B5RL6,15.03506799,1.0
4758305151510193725,16400,2014-09-26 08:50:51,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-3BCM-43AU-URQS-7DMS6,49.59892711,1.0
7205006687266315151,16400,2014-09-26 08:50:51,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EQPL-MMAH-2XK5-EA7D6,60.84739568,1.0
8190183760404270630,16400,2014-09-26 08:50:51,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-99MK-ZZKR-TRQK-C4MZW,25.28766608,1.0
2056125693000586395,16309,2014-09-26 02:53:09,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PWUW-DRQY-DZXT-4GD8W,454.92661857,1.0
14664733470344484638,16308,2014-09-26 02:50:00,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-BV7G-WSTE-5EH7-5V7T5,276.4519627,1.0
1384365142457702132,16308,2014-09-26 02:50:00,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-99MK-ZZKR-TRQK-C4MZW,250.27474473,1.0
5285310923842848286,16308,2014-09-26 02:50:00,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-42JY-E6TZ-885E-AZ9HK,699.64157019,1.0
14149638097045814324,16307,2014-09-26 02:24:12,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-A5TX-WYRM-D7U4-8XQFH,1029.81549758,1.0
15954123277536085252,16307,2014-09-26 02:24:12,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-VQPB-AYUB-K3L3-B5RL6,351.53847482,1.0
3935368139696566383,16307,2014-09-26 02:24:12,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EQPL-MMAH-2XK5-EA7D6,439.73934452,1.0
7036478635339860001,16307,2014-09-26 02:24:12,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,299.07898251,1.0
10221373592668117385,16306,2014-09-26 02:20:03,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-3BCM-43AU-URQS-7DMS6,390.40942088,1.0
13671264780285786019,16306,2014-09-26 02:20:03,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-5VUT-WYLS-XTSK-4QALL,256.60663348,1.0
13717226930377598066,16306,2014-09-26 02:20:03,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,440.57702919,1.0
16557997837584737741,16306,2014-09-26 02:20:03,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C4XA-TTGF-8H3X-GTB5T,398.27823967,1.0
17860227711651351305,16306,2014-09-26 02:20:03,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TQE3-4FYF-W9M4-BJBGA,1135.61480517,1.0
2782522159459494548,16306,2014-09-26 02:20:03,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-MKHG-UMN8-KGRE-GH9C3,314.5094974,1.0
4405210842288738193,16306,2014-09-26 02:20:03,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-42JY-E6TZ-885E-AZ9HK,307.2015955,1.0
5493242501200265092,16306,2014-09-26 02:20:03,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-JHHM-8GJ3-NDFS-9REBQ,337.94459679,1.0
11046979124967404356,16300,2014-09-26 01:45:31,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TQE3-4FYF-W9M4-BJBGA,128.08044528,1.0
11296524360464643342,16300,2014-09-26 01:45:31,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KCK3-MAGZ-GNY7-8MXBP,5.38679086,1.0
11323587379381146963,16300,2014-09-26 01:45:31,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-MKHG-UMN8-KGRE-GH9C3,2.44209697,1.0
12170863809326124122,16300,2014-09-26 01:45:31,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GPDP-ZGKC-YFXK-4YRDN,227.73429399,1.0
14988094937388980511,16300,2014-09-26 01:45:31,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-3BCM-43AU-URQS-7DMS6,46.43224501,1.0
15738313397067220214,16300,2014-09-26 01:45:31,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-42JY-E6TZ-885E-AZ9HK,105.55325372,1.0
17769383431450845535,16300,2014-09-26 01:45:31,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-DD7P-KZQR-S2EM-D74SC,22.35045441,1.0
17902141909984696191,16300,2014-09-26 01:45:31,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-99MK-ZZKR-TRQK-C4MZW,72.69634924,1.0
46164495309690731,16300,2014-09-26 01:45:31,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-HWPA-YC4X-3QUZ-BBY99,105.46525445,1.0
787650035563521063,16300,2014-09-26 01:45:31,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KPK3-PSPF-TNCC-4CW2R,85.13267604,1.0
2814887607673329467,16300,2014-09-26 01:45:31,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,64.54610853,1.0
2900753943684951699,16300,2014-09-26 01:45:31,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-JHHM-8GJ3-NDFS-9REBQ,75.816865,1.0
3862783002515586886,16300,2014-09-26 01:45:31,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-VAHQ-HKRM-Z3P9-9KSPV,184.14726388,1.0
4083514565542311273,16300,2014-09-26 01:45:31,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,221.78761967,1.0
4095844235111248427,16300,2014-09-26 01:45:31,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-5VUT-WYLS-XTSK-4QALL,117.26900592,1.0
4294337720189123884,16300,2014-09-26 01:45:31,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PWUW-DRQY-DZXT-4GD8W,256.58031121,1.0
4350164834178964723,16300,2014-09-26 01:45:31,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-A5TX-WYRM-D7U4-8XQFH,206.11497643,1.0
5470298245670600313,16300,2014-09-26 01:45:31,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-RSKH-GTZE-GUZD-4BCR7,88.96146048,1.0
6325606479772457814,16300,2014-09-26 01:45:31,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,75.27914717,1.0
7942298448440242745,16300,2014-09-26 01:45:31,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-VQPB-AYUB-K3L3-B5RL6,6.82694493,1.0
8191874959938967979,16300,2014-09-26 01:45:31,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EQPL-MMAH-2XK5-EA7D6,224.88160757,1.0
8283244337701007204,16300,2014-09-26 01:45:31,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C4XA-TTGF-8H3X-GTB5T,186.33030819,1.0
15304805506166388549,16283,2014-09-26 00:34:48,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-MKHG-UMN8-KGRE-GH9C3,253.57144945,1.0
16020919755206783979,16282,2014-09-26 00:28:39,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-VQPB-AYUB-K3L3-B5RL6,337.70808362,1.0
18179059133515561779,16282,2014-09-26 00:28:39,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-42JY-E6TZ-885E-AZ9HK,346.83843137,1.0
13640891455064643375,16281,2014-09-26 00:27:38,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-RSKH-GTZE-GUZD-4BCR7,844.23280967,1.0
538007421281421635,16281,2014-09-26 00:27:38,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-JHHM-8GJ3-NDFS-9REBQ,252.21588433,1.0
3584473046579552403,16281,2014-09-26 00:27:38,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-A5TX-WYRM-D7U4-8XQFH,262.35498331,1.0
5272146342161270762,16281,2014-09-26 00:27:38,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-3BCM-43AU-URQS-7DMS6,325.76810368,1.0
7552778846915406271,16281,2014-09-26 00:27:38,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-5VUT-WYLS-XTSK-4QALL,367.54432392,1.0
9799916637883460329,16280,2014-09-26 00:24:35,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-42JY-E6TZ-885E-AZ9HK,799.87549984,1.0
10716875856534726116,16280,2014-09-26 00:24:35,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,286.13016772,1.0
11274748045202202319,16280,2014-09-26 00:24:35,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-99MK-ZZKR-TRQK-C4MZW,411.9558455,1.0
5050032441687525403,16280,2014-09-26 00:24:35,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TQE3-4FYF-W9M4-BJBGA,400.73626174,1.0
7447493767410825072,16280,2014-09-26 00:24:35,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-RSKH-GTZE-GUZD-4BCR7,1338.85580228,1.0
8763795744631670994,16280,2014-09-26 00:24:35,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,368.07492853,1.0
10726387708805642883,16279,2014-09-26 00:23:22,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-5VUT-WYLS-XTSK-4QALL,256.31057865,1.0
11608362146597281908,16279,2014-09-26 00:23:22,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KPK3-PSPF-TNCC-4CW2R,506.52123268,1.0
14890154364578159285,16279,2014-09-26 00:23:22,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-VAHQ-HKRM-Z3P9-9KSPV,290.65409793,1.0
2136615590429808561,16279,2014-09-26 00:23:22,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EQPL-MMAH-2XK5-EA7D6,695.70323795,1.0
3914646113308765561,16279,2014-09-26 00:23:22,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PWUW-DRQY-DZXT-4GD8W,2044.20299025,1.0
