ID,Height,timestamp,Type,From,To,Amount,Fee
6493360486616580818,51729,2015-01-03 04:33:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,4488.97762165,2.0
16143382457018245597,51670,2015-01-03 00:52:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,311.34361025,1.0
17900013943161319853,51504,2015-01-02 13:37:17,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-6CTC-EFAD-5F5U-8BFDC,1763.0,1.0
18201123749022704812,51473,2015-01-02 10:55:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,797.73616943,1.0
16746463567783984763,51427,2015-01-02 08:14:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,633.16752754,1.0
1517834412325993296,51232,2015-01-01 18:58:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,333.40790837,1.0
17211511456277626953,51174,2015-01-01 15:06:35,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-6CTC-EFAD-5F5U-8BFDC,979.0,1.0
1256519580671413822,51085,2015-01-01 09:20:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,497.96608931,1.0
17976201384729669835,51017,2015-01-01 04:35:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,481.85470222,1.0
12389607607366315987,50949,2015-01-01 00:11:13,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-6CTC-EFAD-5F5U-8BFDC,2299.0,1.0
1867471843156135124,50774,2014-12-31 12:23:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,540.29068288,1.0
725909221694511831,50725,2014-12-31 09:26:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,457.69765117,1.0
16813958346595063056,50697,2014-12-31 07:22:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,591.94064166,1.0
17010932253634594380,50693,2014-12-31 07:04:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,710.24709334,1.0
4188636426252391587,50586,2014-12-30 23:53:26,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-6CTC-EFAD-5F5U-8BFDC,675.0,1.0
931956238547764298,50565,2014-12-30 22:16:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,675.91314292,1.0
4405376810518421211,50358,2014-12-30 08:25:56,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-6CTC-EFAD-5F5U-8BFDC,2021.0,1.0
15553213640423088153,50306,2014-12-30 05:00:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,625.65427025,1.0
17672550332048137483,50243,2014-12-30 00:28:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,700.12766414,1.0
2752880691497720144,50226,2014-12-29 23:28:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,688.73894037,1.0
12282217124153908667,50201,2014-12-29 22:17:37,Token Transfer,S-GGVJ-HPGP-5P6G-6BXD4,S-6CTC-EFAD-5F5U-8BFDC,0.0,1.0
13698860550714518273,50201,2014-12-29 22:17:37,Token Transfer,S-GGVJ-HPGP-5P6G-6BXD4,S-6CTC-EFAD-5F5U-8BFDC,0.0,1.0
8680330904113799092,50201,2014-12-29 22:17:37,Token Transfer,S-GGVJ-HPGP-5P6G-6BXD4,S-6CTC-EFAD-5F5U-8BFDC,0.0,1.0
15734562927675905370,50199,2014-12-29 22:04:21,Ordinary Payment,S-6CTC-EFAD-5F5U-8BFDC,S-GGVJ-HPGP-5P6G-6BXD4,10.0,1.0
11767675698724832317,50194,2014-12-29 21:34:38,Token Transfer,S-GGVJ-HPGP-5P6G-6BXD4,S-6CTC-EFAD-5F5U-8BFDC,0.0,1.0
14110796390101928375,50193,2014-12-29 21:27:36,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-6CTC-EFAD-5F5U-8BFDC,1676.0,1.0
1120113980974808965,50192,2014-12-29 21:20:28,Ordinary Payment,S-6CTC-EFAD-5F5U-8BFDC,S-GGVJ-HPGP-5P6G-6BXD4,1.0,1.0
8367120032945379809,50181,2014-12-29 20:36:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,410.3283083,1.0
17858691229584446064,50158,2014-12-29 18:56:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,402.42089306,1.0
16885736710456769931,50157,2014-12-29 18:52:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,864.92003644,1.0
6605214579269430844,50145,2014-12-29 18:22:41,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-6CTC-EFAD-5F5U-8BFDC,28503.0,1.0
8455766730476305097,50093,2014-12-29 14:36:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,698.41294902,1.0
4437589783997721508,49935,2014-12-29 03:56:51,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-GGVJ-HPGP-5P6G-6BXD4,102.03214229,1.0
3705246099158131585,49931,2014-12-29 03:50:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,750.62194587,1.0
14028392214391189808,49895,2014-12-29 01:45:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,908.04515423,1.0
5209820796982881265,49790,2014-12-28 18:24:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,657.19162617,1.0
7687684443082023450,49739,2014-12-28 15:10:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,632.11051981,1.0
16522329387850711864,49707,2014-12-28 13:05:10,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-GGVJ-HPGP-5P6G-6BXD4,100.97098984,1.0
11201143061383440596,49642,2014-12-28 08:57:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,330.75794009,1.0
760879630550346550,49509,2014-12-27 23:59:11,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-GGVJ-HPGP-5P6G-6BXD4,111.83783729,1.0
6926340248447890701,49498,2014-12-27 23:16:23,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-NFGY-HTGF-SULY-8R2UN,1920.5,1.0
7706839136185652008,49498,2014-12-27 23:16:23,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-VRMF-9NRZ-YKJQ-H4P6D,1946.1,1.0
15771136583857407617,49497,2014-12-27 23:13:18,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-KRS4-UZ6P-R57J-BQHDV,1044.5,1.0
18035390785752263940,49497,2014-12-27 23:13:18,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-2HN2-3XVV-QVUX-7G869,1287.1,1.0
18422657663490935180,49497,2014-12-27 23:13:18,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-VRMF-9NRZ-YKJQ-H4P6D,454.07,1.0
863960740324171629,49497,2014-12-27 23:13:18,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-78S3-3AXW-SDDG-37Y72,502.28,1.0
9223694005688687027,49496,2014-12-27 23:11:51,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-Z4GK-SFBU-6LLT-2XETJ,411.74,1.0
13211293432773898536,49496,2014-12-27 23:11:51,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-KCK3-MAGZ-GNY7-8MXBP,385.79,1.0
13492129408330136458,49496,2014-12-27 23:11:51,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-AVFN-E3U3-793H-FRFRR,344.53,1.0
15806759614771814457,49496,2014-12-27 23:11:51,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-KRS4-UZ6P-R57J-BQHDV,308.98,1.0
4420148123059633333,49496,2014-12-27 23:11:51,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-NFGY-HTGF-SULY-8R2UN,258.07,1.0
8740350794097643411,49493,2014-12-27 23:03:20,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-VAHQ-HKRM-Z3P9-9KSPV,263.36,1.0
18415071390803402282,49301,2014-12-27 09:47:50,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-GGVJ-HPGP-5P6G-6BXD4,112.61883661,1.0
2695870426117804552,49156,2014-12-27 00:04:48,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-GGVJ-HPGP-5P6G-6BXD4,108.2809187,1.0
14579588307549102742,49093,2014-12-26 19:43:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,1007.87834145,1.0
2068657322884760236,49036,2014-12-26 16:00:24,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-GGVJ-HPGP-5P6G-6BXD4,104.09866767,1.0
9171534153295344288,48984,2014-12-26 12:27:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,731.39725699,1.0
9396758314066810272,48980,2014-12-26 12:07:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,265.29869428,1.0
4413180032315514262,48900,2014-12-26 06:55:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,4.84264716,1.0
6040222483720875068,48749,2014-12-25 20:34:10,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-GGVJ-HPGP-5P6G-6BXD4,101.61871077,1.0
10442538346769976153,48710,2014-12-25 18:24:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,295.05228131,1.0
11133691146629827246,48543,2014-12-25 06:32:41,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-GGVJ-HPGP-5P6G-6BXD4,102.24276026,1.0
6849249907929653601,48340,2014-12-24 17:12:59,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-GGVJ-HPGP-5P6G-6BXD4,173.07158945,1.0
17154206941266359776,48100,2014-12-24 00:37:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,106.98809699,1.0
4827458544863772245,47982,2014-12-23 16:22:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,746.77518337,1.0
2721104983347794706,47964,2014-12-23 15:28:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,522.68212323,1.0
6310667580577536746,47947,2014-12-23 14:30:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,627.85534649,1.0
4846372830062550198,47802,2014-12-23 04:48:07,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-GGVJ-HPGP-5P6G-6BXD4,104.18284218,1.0
1175004257215445819,47800,2014-12-23 04:36:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,694.74245513,1.0
12609175164739896253,47641,2014-12-22 17:38:01,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-GGVJ-HPGP-5P6G-6BXD4,102.0437385,1.0
17517095716617676056,47521,2014-12-22 09:24:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,798.46107108,1.0
16337111927692509061,47403,2014-12-22 01:58:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GGVJ-HPGP-5P6G-6BXD4,77.52628332,1.0
3729550294325709362,47391,2014-12-22 01:11:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,1473.77360301,1.0
7836889887851718496,47383,2014-12-22 00:22:07,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-SJFK-2JRK-38JJ-FFE6W,30000.0,1.0
1172808390840605853,47376,2014-12-22 00:10:46,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-GGVJ-HPGP-5P6G-6BXD4,100.52485542,1.0
17575955154792006037,47310,2014-12-21 19:27:36,Reward Recipient Assignment,S-GGVJ-HPGP-5P6G-6BXD4,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
3958255553487348297,47303,2014-12-21 19:15:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GGVJ-HPGP-5P6G-6BXD4,214.0691997,1.0
6072164896962159983,47202,2014-12-21 11:47:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GGVJ-HPGP-5P6G-6BXD4,197.79039988,1.0
207778320442220124,47087,2014-12-21 04:43:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GGVJ-HPGP-5P6G-6BXD4,275.69340729,1.0
3008851166048822253,47071,2014-12-21 03:48:24,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-GGVJ-HPGP-5P6G-6BXD4,101.97222596,1.0
13236142467343025249,47025,2014-12-21 00:14:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GGVJ-HPGP-5P6G-6BXD4,306.20454131,1.0
14392423515872404504,47010,2014-12-20 23:27:33,Reward Recipient Assignment,S-GGVJ-HPGP-5P6G-6BXD4,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11067496691241733871,46854,2014-12-20 13:03:44,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-GGVJ-HPGP-5P6G-6BXD4,101.05410198,1.0
16411104130899279947,46563,2014-12-19 17:18:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,321.56654242,1.0
7098704487278536380,46532,2014-12-19 15:23:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,735.63912391,1.0
17222415543950313910,46518,2014-12-19 14:12:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,521.98897215,1.0
14150265867528416385,46461,2014-12-19 10:44:04,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-GGVJ-HPGP-5P6G-6BXD4,102.89229505,1.0
17270621973344849653,46337,2014-12-19 02:22:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,730.43378392,1.0
11486883039797593228,46223,2014-12-18 18:24:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,460.59912884,1.0
1537475803488994183,46208,2014-12-18 17:36:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,532.37494734,1.0
6808689507894993312,46170,2014-12-18 14:44:45,Ordinary Payment,S-NUS9-59KB-RFMB-BYGUE,S-GGVJ-HPGP-5P6G-6BXD4,29500.0,1.0
5263759984383958796,46086,2014-12-18 09:14:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,723.45441314,1.0
2150423856656229751,46018,2014-12-18 04:54:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,591.52207539,1.0
1852469565801692898,45919,2014-12-17 22:00:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,676.08755852,1.0
12779373719729569617,45904,2014-12-17 20:48:09,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-GGVJ-HPGP-5P6G-6BXD4,107.16910379,1.0
2954396220960839429,45814,2014-12-17 14:59:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,464.40039098,1.0
15659402551594845921,45800,2014-12-17 14:08:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,197.6015247,1.0
11534796416662366486,45768,2014-12-17 11:57:37,Ask Order Cancellation,S-GGVJ-HPGP-5P6G-6BXD4,,0.0,1.0
16431285508605982064,45658,2014-12-17 04:19:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,564.51183733,1.0
397918074197887314,45547,2014-12-16 21:17:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,473.30963281,1.0
7083421266431346643,45529,2014-12-16 20:13:02,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-GGVJ-HPGP-5P6G-6BXD4,104.20044361,1.0
6613011023923080345,45500,2014-12-16 18:17:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,4.75163389,1.0
17733815321629591210,45480,2014-12-16 16:58:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,351.178683,1.0
4177544026046769330,45474,2014-12-16 16:15:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,743.73004709,1.0
885249391467615711,45373,2014-12-16 09:51:32,Ask Order Placement,S-GGVJ-HPGP-5P6G-6BXD4,,0.0,1.0
11088716235688556974,45372,2014-12-16 09:28:14,Ask Order Cancellation,S-GGVJ-HPGP-5P6G-6BXD4,,0.0,1.0
9208082425626152858,45357,2014-12-16 08:30:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,493.76105809,1.0
14313583085867479492,45352,2014-12-16 08:24:27,Bid Order Cancellation,S-GGVJ-HPGP-5P6G-6BXD4,,0.0,1.0
16951117757163804017,45318,2014-12-16 05:30:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,790.59366823,1.0
2051913434691966044,45200,2014-12-15 21:39:39,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-GGVJ-HPGP-5P6G-6BXD4,103.90001592,1.0
11749688545562872903,45173,2014-12-15 20:05:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,850.97109381,1.0
15374869652079346855,45147,2014-12-15 17:53:44,Bid Order Placement,S-GGVJ-HPGP-5P6G-6BXD4,,0.0,1.0
14745063935195059164,45144,2014-12-15 17:44:40,Bid Order Cancellation,S-GGVJ-HPGP-5P6G-6BXD4,,0.0,1.0
8944984553397148338,45124,2014-12-15 16:48:43,Bid Order Placement,S-GGVJ-HPGP-5P6G-6BXD4,,0.0,1.0
1330981147395334493,45106,2014-12-15 15:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,696.6724205,1.0
8000809485542832314,44884,2014-12-15 00:25:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,641.9063426,1.0
9995566926325816355,44879,2014-12-14 23:47:42,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-GGVJ-HPGP-5P6G-6BXD4,102.34412621,1.0
3662728894796642606,44853,2014-12-14 22:03:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,788.20365281,1.0
15633759533115412951,44834,2014-12-14 21:10:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,750.13367071,1.0
6084829791925790538,44775,2014-12-14 17:09:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,787.08057474,1.0
13691908235634390430,44743,2014-12-14 14:54:05,Bid Order Cancellation,S-GGVJ-HPGP-5P6G-6BXD4,,0.0,1.0
10882905793494844803,44681,2014-12-14 10:47:32,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-GGVJ-HPGP-5P6G-6BXD4,103.72809335,1.0
10850829567022889029,44648,2014-12-14 08:25:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,795.90445268,1.0
13776945240944776394,44529,2014-12-14 00:13:47,Bid Order Placement,S-GGVJ-HPGP-5P6G-6BXD4,,0.0,1.0
13586691572528264037,44528,2014-12-14 00:12:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,526.62266944,1.0
4091779589722213132,44526,2014-12-14 00:07:14,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-LGKU-3UUM-M6Q5-86SLK,3000.0,1.0
10297453409538007712,44376,2014-12-13 14:21:08,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-GGVJ-HPGP-5P6G-6BXD4,103.09380953,1.0
1181647260030190083,44200,2014-12-13 02:36:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,2.96429525,1.0
9217719593989858179,44079,2014-12-12 18:42:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,346.36185972,1.0
10187532728729937630,44075,2014-12-12 18:09:26,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-ADVR-2MMT-CCEE-DQGNW,10.0,1.0
13320883448348322802,44075,2014-12-12 18:09:26,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-ADVR-2MMT-CCEE-DQGNW,10.0,1.0
15385000524073193200,44073,2014-12-12 18:01:56,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-ADVR-2MMT-CCEE-DQGNW,10.0,1.0
4886799685192966607,44073,2014-12-12 18:01:56,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-GGVJ-HPGP-5P6G-6BXD4,102.14590237,1.0
7926069590998132168,44073,2014-12-12 18:01:56,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-ADVR-2MMT-CCEE-DQGNW,10.0,1.0
10159536520545490073,44070,2014-12-12 17:46:10,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-G7XW-NECT-C6A2-4ML6W,10.0,1.0
11686462168932355027,44070,2014-12-12 17:46:10,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-ADVR-2MMT-CCEE-DQGNW,10.0,1.0
2764624078319873113,44070,2014-12-12 17:46:10,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-ADVR-2MMT-CCEE-DQGNW,10.0,1.0
13311596168352800716,44065,2014-12-12 17:24:12,Ordinary Payment,S-G7XW-NECT-C6A2-4ML6W,S-GGVJ-HPGP-5P6G-6BXD4,39.24,1.0
13818918080629329377,44065,2014-12-12 17:24:12,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-ADVR-2MMT-CCEE-DQGNW,10.0,1.0
6842990289745313248,44065,2014-12-12 17:24:12,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-ADVR-2MMT-CCEE-DQGNW,10.0,1.0
12396579342894341278,44063,2014-12-12 17:07:13,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-G7XW-NECT-C6A2-4ML6W,10.0,1.0
2665841032573705646,44063,2014-12-12 17:07:13,Ordinary Payment,S-G7XW-NECT-C6A2-4ML6W,S-GGVJ-HPGP-5P6G-6BXD4,39.24,1.0
5035289174457003771,44062,2014-12-12 17:05:29,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-G7XW-NECT-C6A2-4ML6W,10.0,1.0
2190533175467082811,44061,2014-12-12 17:01:05,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-ADVR-2MMT-CCEE-DQGNW,10.0,1.0
426387195191333963,44059,2014-12-12 16:59:46,Ordinary Payment,S-G7XW-NECT-C6A2-4ML6W,S-GGVJ-HPGP-5P6G-6BXD4,39.24,1.0
15081910356598462144,44058,2014-12-12 16:56:16,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-G7XW-NECT-C6A2-4ML6W,10.0,1.0
15576514258370977987,44058,2014-12-12 16:56:16,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-G7XW-NECT-C6A2-4ML6W,10.0,1.0
2785069645897963567,44058,2014-12-12 16:56:16,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-G7XW-NECT-C6A2-4ML6W,10.0,1.0
48859892253492691,44056,2014-12-12 16:48:33,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-G7XW-NECT-C6A2-4ML6W,10.0,1.0
515363027879643808,44056,2014-12-12 16:48:33,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-G7XW-NECT-C6A2-4ML6W,10.0,1.0
6627972885890115738,44056,2014-12-12 16:48:33,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-G7XW-NECT-C6A2-4ML6W,10.0,1.0
716900486464373122,44048,2014-12-12 16:08:05,Reward Recipient Assignment,S-GGVJ-HPGP-5P6G-6BXD4,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
9605142522623809255,44043,2014-12-12 15:44:01,Reward Recipient Assignment,S-GGVJ-HPGP-5P6G-6BXD4,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
514566142997824316,44002,2014-12-12 13:03:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,1103.94451071,1.0
4337787828272697975,43971,2014-12-12 11:06:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,327.18828728,1.0
15810585143964830277,43956,2014-12-12 09:55:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,396.68192276,1.0
7891605661225180626,43954,2014-12-12 09:46:58,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-LGKU-3UUM-M6Q5-86SLK,3000.0,1.0
6530630489942832338,43703,2014-12-11 17:27:15,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-GGVJ-HPGP-5P6G-6BXD4,104.00194137,1.0
142476599071538207,43669,2014-12-11 14:41:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,696.51232951,1.0
