ID,Height,timestamp,Type,From,To,Amount,Fee
10632756464499915050,356049,2017-05-03 19:31:05,Bid Order Placement,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
9036933384455602249,355923,2017-05-03 10:56:54,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-ZUQM-5TLY-BZKS-7BUBE,0.0,1.0
17958741942279007169,355879,2017-05-03 08:02:28,Ask Order Placement,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
16173099752660795851,355878,2017-05-03 07:50:18,Token Transfer,S-ZUQM-5TLY-BZKS-7BUBE,S-GC5N-HHD8-F5LD-BJFN3,0.0,1.0
6146301619912644520,355878,2017-05-03 07:50:18,Token Transfer,S-ZUQM-5TLY-BZKS-7BUBE,S-HUZ7-Y4X5-HPK9-5TXRH,0.0,1.0
2554797323259067978,355874,2017-05-03 07:42:40,Token Transfer,S-ZUQM-5TLY-BZKS-7BUBE,S-KZQV-7L7K-89K6-HXFGP,0.0,1.0
2735984473759154212,355868,2017-05-03 07:22:07,Ask Order Placement,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
217563164895037650,355867,2017-05-03 07:21:33,Ask Order Placement,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
6964834636467265428,355688,2017-05-02 19:05:20,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-ZUQM-5TLY-BZKS-7BUBE,51.0894911,1.0
7013407267653794389,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ZUQM-5TLY-BZKS-7BUBE,80.58145764,1.0
16004658585628628317,355544,2017-05-02 09:41:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-ZUQM-5TLY-BZKS-7BUBE,310.62771792,1.0
7738967287338113490,353232,2017-04-25 22:01:03,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-ZUQM-5TLY-BZKS-7BUBE,301.66730298,1.0
5689895001087797100,353205,2017-04-25 20:21:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-ZUQM-5TLY-BZKS-7BUBE,39.98307999,1.0
17906017773663035462,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ZUQM-5TLY-BZKS-7BUBE,78.31155742,1.0
2690098631697248869,351670,2017-04-21 13:37:16,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-ZUQM-5TLY-BZKS-7BUBE,0.0,1.0
8811973586490809486,351581,2017-04-21 07:44:05,Bid Order Placement,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
6933349238730297249,351578,2017-04-21 07:32:43,Ordinary Payment,S-4MTN-CE8G-9DL9-GQXQM,S-ZUQM-5TLY-BZKS-7BUBE,3460.0,1.0
1617859391219222577,351575,2017-04-21 07:24:51,Token Transfer,S-ZUQM-5TLY-BZKS-7BUBE,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
7604217681046124199,351575,2017-04-21 07:24:51,Bid Order Placement,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
2279109799888285123,351488,2017-04-21 01:10:51,Ordinary Payment,S-PZXF-J4YY-WL9E-BECS2,S-ZUQM-5TLY-BZKS-7BUBE,4800.0,1.0
6450640251706964706,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ZUQM-5TLY-BZKS-7BUBE,85.4049956,1.0
17797794645135321440,350502,2017-04-18 07:02:18,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-ZUQM-5TLY-BZKS-7BUBE,337.33646952,1.0
12363522582698528037,350501,2017-04-18 07:01:14,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-ZUQM-5TLY-BZKS-7BUBE,28.43241244,1.0
841265713422600268,348708,2017-04-13 06:40:34,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-ZUQM-5TLY-BZKS-7BUBE,80.111031,1.0
10087497206687851424,348333,2017-04-12 05:33:08,Bid Order Placement,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
11119755763140423682,348331,2017-04-12 05:25:46,Ordinary Payment,S-PZXF-J4YY-WL9E-BECS2,S-ZUQM-5TLY-BZKS-7BUBE,2600.0,1.0
15862478337255295861,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ZUQM-5TLY-BZKS-7BUBE,107.82026022,1.0
10648363076697963887,347913,2017-04-11 01:21:27,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-ZUQM-5TLY-BZKS-7BUBE,56.64269666,1.0
11803961311409878389,347878,2017-04-10 22:58:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-ZUQM-5TLY-BZKS-7BUBE,279.21300257,1.0
13412600144283723929,347821,2017-04-10 19:13:53,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-ZUQM-5TLY-BZKS-7BUBE,154.24917496,1.0
10342437143340498526,347135,2017-04-08 20:59:10,Bid Order Placement,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
7775182100873044689,346874,2017-04-08 03:42:53,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-ZUQM-5TLY-BZKS-7BUBE,59.04,1.0
2387374638615376900,346853,2017-04-08 02:18:50,Bid Order Placement,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
4374572835654951408,346840,2017-04-08 01:50:30,Ordinary Payment,S-PZXF-J4YY-WL9E-BECS2,S-ZUQM-5TLY-BZKS-7BUBE,1200.0,1.0
5889923826647534942,346487,2017-04-07 01:34:49,Token Transfer,S-3U24-2PLM-AXRA-AG45H,S-ZUQM-5TLY-BZKS-7BUBE,0.0,1.0
11558826415665069547,346458,2017-04-07 00:05:15,Token Transfer,S-3U24-2PLM-AXRA-AG45H,S-ZUQM-5TLY-BZKS-7BUBE,0.0,1.0
15265757763025067019,346452,2017-04-06 23:43:56,Token Transfer,S-3U24-2PLM-AXRA-AG45H,S-ZUQM-5TLY-BZKS-7BUBE,0.0,1.0
2709466626003721445,346088,2017-04-05 22:51:27,Token Transfer,S-ZUQM-5TLY-BZKS-7BUBE,S-3U24-2PLM-AXRA-AG45H,0.0,1.0
4476576430200936315,346088,2017-04-05 22:51:27,Token Transfer,S-ZUQM-5TLY-BZKS-7BUBE,S-3U24-2PLM-AXRA-AG45H,0.0,1.0
5614781900459935821,346088,2017-04-05 22:51:27,Token Transfer,S-ZUQM-5TLY-BZKS-7BUBE,S-3U24-2PLM-AXRA-AG45H,0.0,1.0
15238621460472428025,346083,2017-04-05 22:39:45,Ask Order Cancellation,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
3005254617068456295,345790,2017-04-05 02:44:00,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-ZUQM-5TLY-BZKS-7BUBE,59.61377968,1.0
15664753220194999927,345673,2017-04-04 19:26:58,Bid Order Placement,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
955703434727249060,345652,2017-04-04 17:32:36,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-ZUQM-5TLY-BZKS-7BUBE,102.00600678,1.0
1144591003034674261,345499,2017-04-04 07:25:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ZUQM-5TLY-BZKS-7BUBE,135.0590628,1.0
14990459938184592193,345485,2017-04-04 06:24:18,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-ZUQM-5TLY-BZKS-7BUBE,67.75973591,1.0
12833412602660474076,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-ZUQM-5TLY-BZKS-7BUBE,13.25719515,1.0
5505653773135385308,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZUQM-5TLY-BZKS-7BUBE,2.0,1.0001
14545505685252829943,343808,2017-03-30 13:38:46,Bid Order Placement,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
1509020878011321530,343808,2017-03-30 13:38:46,Ask Order Cancellation,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
3431284296026099919,343808,2017-03-30 13:38:46,Ask Order Cancellation,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
6426322230957190841,343808,2017-03-30 13:38:46,Ask Order Cancellation,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
909251594283790349,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-ZUQM-5TLY-BZKS-7BUBE,94.93130016,1.0
64454749345040440,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ZUQM-5TLY-BZKS-7BUBE,38.0,1.0
10591161468941312553,343134,2017-03-28 16:24:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-ZUQM-5TLY-BZKS-7BUBE,62.16508059,1.0
1205824633505931981,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ZUQM-5TLY-BZKS-7BUBE,51.32589764,1.0
4364225377264063412,343129,2017-03-28 15:57:20,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ZUQM-5TLY-BZKS-7BUBE,96.47075915,1.0
6371185130143215828,342928,2017-03-28 02:18:25,Bid Order Placement,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
16856983950713312073,342903,2017-03-28 00:41:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-ZUQM-5TLY-BZKS-7BUBE,8.08541683,1.0
14340498834740341505,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-ZUQM-5TLY-BZKS-7BUBE,346.88187166,1.0
8432728551179635475,340509,2017-03-21 08:34:06,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-ZUQM-5TLY-BZKS-7BUBE,26.33672992,1.0
4770057622579316550,340324,2017-03-20 19:42:42,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-ZUQM-5TLY-BZKS-7BUBE,176.87900206,1.0
9796194505291178500,340112,2017-03-20 05:29:37,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-ZUQM-5TLY-BZKS-7BUBE,112.76571429,1.0
16117182942691504121,340090,2017-03-20 04:21:10,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-ZUQM-5TLY-BZKS-7BUBE,89.18713824,1.0
13605887192363883879,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ZUQM-5TLY-BZKS-7BUBE,66.66666667,1.0
12333359016184666147,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ZUQM-5TLY-BZKS-7BUBE,51.32589764,1.0
5098587849829783813,340085,2017-03-20 03:49:32,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ZUQM-5TLY-BZKS-7BUBE,149.8134142,1.0
11687287955525057262,338090,2017-03-14 13:50:13,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-ZUQM-5TLY-BZKS-7BUBE,8.00464271,1.0
635886573749777657,337794,2017-03-13 18:36:23,Bid Order Placement,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
14749297192379506015,337763,2017-03-13 16:10:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-ZUQM-5TLY-BZKS-7BUBE,732.0506731,1.0
8517027615327096181,337613,2017-03-13 05:59:31,Bid Order Placement,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
1696411059037300301,337611,2017-03-13 05:47:30,Ordinary Payment,S-PZXF-J4YY-WL9E-BECS2,S-ZUQM-5TLY-BZKS-7BUBE,14500.0,1.0
15975801012595808713,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-ZUQM-5TLY-BZKS-7BUBE,67.48857143,1.0
12116974566575231187,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ZUQM-5TLY-BZKS-7BUBE,31.0,1.0
6656075841326540499,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ZUQM-5TLY-BZKS-7BUBE,69.28996181,1.0
10189145600034985087,337591,2017-03-13 04:34:36,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ZUQM-5TLY-BZKS-7BUBE,97.0382342,1.0
978333997261916199,337587,2017-03-13 04:24:57,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-ZUQM-5TLY-BZKS-7BUBE,5.62228849,1.0
4444995064327390291,335578,2017-03-07 13:26:57,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-ZUQM-5TLY-BZKS-7BUBE,92.16,1.0
18314837703701998352,335504,2017-03-07 08:27:44,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-ZUQM-5TLY-BZKS-7BUBE,91.368,1.0
8097333063211229224,335501,2017-03-07 08:11:50,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-ZUQM-5TLY-BZKS-7BUBE,129.47193636,1.0
1585614983667501838,335472,2017-03-07 06:51:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-ZUQM-5TLY-BZKS-7BUBE,49.97571429,1.0
6208495979997079948,335405,2017-03-07 01:47:28,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-ZUQM-5TLY-BZKS-7BUBE,233.08128698,1.0
15466223520276262635,335107,2017-03-06 06:11:24,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-ZUQM-5TLY-BZKS-7BUBE,6.72230146,1.0
13386570527043275100,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ZUQM-5TLY-BZKS-7BUBE,31.66666667,1.0
7979357729876745412,335102,2017-03-06 05:46:34,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ZUQM-5TLY-BZKS-7BUBE,73.77175699,1.0
9534365694049527323,335101,2017-03-06 05:45:51,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ZUQM-5TLY-BZKS-7BUBE,47.0487395,1.0
12022237210768339579,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZUQM-5TLY-BZKS-7BUBE,1.0,1.0
14702942983193294216,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZUQM-5TLY-BZKS-7BUBE,1.0,3.0
7643548159121698424,334878,2017-03-05 14:34:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZUQM-5TLY-BZKS-7BUBE,2.0,2.0
17466448207657192132,334699,2017-03-05 02:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZUQM-5TLY-BZKS-7BUBE,3.0,3.0
5047094076920225806,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZUQM-5TLY-BZKS-7BUBE,3.0,1.0
15256885204500282750,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZUQM-5TLY-BZKS-7BUBE,20.0,1.0
837605292957008059,334052,2017-03-03 07:09:07,Bid Order Placement,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
894924081745766081,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZUQM-5TLY-BZKS-7BUBE,2.0,1.0
1397810944219217160,333580,2017-03-01 23:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZUQM-5TLY-BZKS-7BUBE,5.0,2.0
5531068789661474376,333189,2017-02-28 21:12:46,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-ZUQM-5TLY-BZKS-7BUBE,91.07744108,1.0
11584164820366008108,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZUQM-5TLY-BZKS-7BUBE,6.0,5.0
8519905785606803512,332753,2017-02-27 15:58:39,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-ZUQM-5TLY-BZKS-7BUBE,259.5073732,1.0
14208199339465676169,332675,2017-02-27 11:02:09,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-ZUQM-5TLY-BZKS-7BUBE,0.0799,1.0
4509268300608925655,332669,2017-02-27 10:35:27,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-ZUQM-5TLY-BZKS-7BUBE,0.532,1.0
12867071818740877519,332656,2017-02-27 09:29:25,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-ZUQM-5TLY-BZKS-7BUBE,27.59342857,1.0
9877694708639583118,332655,2017-02-27 09:28:35,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ZUQM-5TLY-BZKS-7BUBE,87.95863334,1.0
11968541157848042397,332654,2017-02-27 09:20:46,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-ZUQM-5TLY-BZKS-7BUBE,5.50006483,1.0
6844048146387680152,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ZUQM-5TLY-BZKS-7BUBE,73.33333333,1.0
18229153115157411319,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ZUQM-5TLY-BZKS-7BUBE,39.77757067,1.0
10583361792387397924,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZUQM-5TLY-BZKS-7BUBE,5.0,5.0
15617065184106455509,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-ZUQM-5TLY-BZKS-7BUBE,6.0663,1.0
17231160993386921888,332166,2017-02-26 00:41:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZUQM-5TLY-BZKS-7BUBE,12.0,2.0
4230851177721633423,332086,2017-02-25 19:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZUQM-5TLY-BZKS-7BUBE,2.0,2.0
3278101133138082393,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZUQM-5TLY-BZKS-7BUBE,2.0,2.0
12965323185603683696,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZUQM-5TLY-BZKS-7BUBE,4.0,4.0
7902684865841589398,331781,2017-02-24 22:31:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZUQM-5TLY-BZKS-7BUBE,2.0,1.0
5311502830167029904,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZUQM-5TLY-BZKS-7BUBE,2.0,1.0
8182197671716216377,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZUQM-5TLY-BZKS-7BUBE,2.0,1.0
12841931065674099023,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZUQM-5TLY-BZKS-7BUBE,2.0,1.0
1677482097604119525,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZUQM-5TLY-BZKS-7BUBE,5.0,2.0
13664376032540259121,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZUQM-5TLY-BZKS-7BUBE,5.0,2.0
10625842748261293846,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZUQM-5TLY-BZKS-7BUBE,11.0,2.0
2492697023595973491,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZUQM-5TLY-BZKS-7BUBE,14.0,2.0
2718043053867363979,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZUQM-5TLY-BZKS-7BUBE,8.0,2.0
9904689486214919446,330753,2017-02-22 02:11:57,Ask Order Placement,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
15203268851995123708,330753,2017-02-22 02:11:57,Ask Order Placement,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
2129599417536196739,330753,2017-02-22 02:11:57,Ask Order Placement,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
2590080842478121008,330753,2017-02-22 02:11:57,Bid Order Placement,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
17487206364239043479,330427,2017-02-21 04:05:12,Bid Order Placement,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
17942309209133470140,330424,2017-02-21 03:59:55,Ordinary Payment,S-PZXF-J4YY-WL9E-BECS2,S-ZUQM-5TLY-BZKS-7BUBE,3300.0,1.0
832090529151988890,330424,2017-02-21 03:59:55,Ordinary Payment,S-E94J-SAXN-YVDD-B2393,S-ZUQM-5TLY-BZKS-7BUBE,5500.0,1.0
7617632905699810832,330402,2017-02-21 02:23:10,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-ZUQM-5TLY-BZKS-7BUBE,8.21236816,1.0
1309134190464865751,330390,2017-02-21 01:48:49,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-ZUQM-5TLY-BZKS-7BUBE,55.0104101,1.0
1793007131156485370,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZUQM-5TLY-BZKS-7BUBE,10.0,2.0
16542260900096182289,330212,2017-02-20 14:00:49,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-ZUQM-5TLY-BZKS-7BUBE,72.85714286,1.0
5394824284061707525,330210,2017-02-20 13:25:07,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-ZUQM-5TLY-BZKS-7BUBE,4.40005187,1.0
7962878532302178684,330107,2017-02-20 06:41:05,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ZUQM-5TLY-BZKS-7BUBE,70.41387998,1.0
15945226212872992809,330098,2017-02-20 06:08:27,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ZUQM-5TLY-BZKS-7BUBE,38.10520184,1.0
3437481948265176375,330025,2017-02-20 01:04:59,Bid Order Placement,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
6150363848213608897,330025,2017-02-20 01:04:59,Bid Order Placement,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
8190019845000628198,330025,2017-02-20 01:04:59,Bid Order Placement,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
11774385800667392487,329354,2017-02-18 04:05:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZUQM-5TLY-BZKS-7BUBE,2.0,2.0
12730903319570309042,329311,2017-02-18 01:02:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZUQM-5TLY-BZKS-7BUBE,3.0,2.0
17918735354431266885,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZUQM-5TLY-BZKS-7BUBE,10.0,6.0
12524449360997504722,329217,2017-02-17 18:58:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZUQM-5TLY-BZKS-7BUBE,10.0,6.0
10353149223867154984,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZUQM-5TLY-BZKS-7BUBE,6.0,6.0
15464930201302745437,328946,2017-02-17 00:25:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZUQM-5TLY-BZKS-7BUBE,5.0,1.0
14953845163291434430,328914,2017-02-16 22:28:59,Ordinary Payment,S-ZUQM-5TLY-BZKS-7BUBE,S-E94J-SAXN-YVDD-B2393,5200.0,1.0
12758446949477796155,328689,2017-02-16 07:16:16,Ordinary Payment,S-PZXF-J4YY-WL9E-BECS2,S-ZUQM-5TLY-BZKS-7BUBE,4890.0,1.0
523942572379583709,328689,2017-02-16 07:16:16,Ask Order Cancellation,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
820810829960754282,328583,2017-02-15 23:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZUQM-5TLY-BZKS-7BUBE,5.0,1.0
8372935478784793333,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZUQM-5TLY-BZKS-7BUBE,12.0,1.0
16155522354146125059,328472,2017-02-15 16:51:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZUQM-5TLY-BZKS-7BUBE,7.0,3.0
2178383913800427140,328460,2017-02-15 15:58:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZUQM-5TLY-BZKS-7BUBE,5.0,3.0
5214921023992195107,328422,2017-02-15 13:29:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZUQM-5TLY-BZKS-7BUBE,10.0,3.0
11879269483896581145,328316,2017-02-15 06:26:35,Ask Order Placement,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
9806167123919347208,328186,2017-02-14 21:27:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZUQM-5TLY-BZKS-7BUBE,10.0,3.0
10850414998389241050,328121,2017-02-14 17:23:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZUQM-5TLY-BZKS-7BUBE,20.0,1.0
15860647786568044261,327883,2017-02-14 01:34:59,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-ZUQM-5TLY-BZKS-7BUBE,10.92220539,1.0
16799652511134718226,327883,2017-02-14 01:34:59,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-ZUQM-5TLY-BZKS-7BUBE,94.28571429,1.0
15716478343690679265,327879,2017-02-14 00:55:38,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ZUQM-5TLY-BZKS-7BUBE,44.91016043,1.0
4052515983380207880,327872,2017-02-14 00:30:15,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-ZUQM-5TLY-BZKS-7BUBE,6.19833393,1.0
18136662823283690006,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ZUQM-5TLY-BZKS-7BUBE,28.66666667,1.0
6473438878750009746,327855,2017-02-13 23:16:56,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ZUQM-5TLY-BZKS-7BUBE,83.21640362,1.0
13803238131751912033,327827,2017-02-13 21:10:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZUQM-5TLY-BZKS-7BUBE,10.0,1.0
7862036106450967845,327801,2017-02-13 19:34:18,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-ZUQM-5TLY-BZKS-7BUBE,3.356582,1.0
6233105044079895349,327610,2017-02-13 06:38:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZUQM-5TLY-BZKS-7BUBE,15.0,1.0
6790150845996727255,327419,2017-02-12 17:46:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZUQM-5TLY-BZKS-7BUBE,10.0,1.0
