ID,Height,timestamp,Type,From,To,Amount,Fee
2854003007519827480,1229466,2024-01-03 11:42:47,Ordinary Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-Y6FF-MRWP-KDEA-B4UKC,1.18,0.01
7985031573140922479,1229276,2024-01-02 23:00:11,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
6791630836392292935,1228920,2024-01-01 23:04:29,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
14829815840478796056,1228919,2024-01-01 22:59:35,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
1242069768165393944,1228560,2023-12-31 23:02:56,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
3173033571740459311,1228559,2023-12-31 22:58:28,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
12698235005581700780,1228201,2023-12-30 23:01:14,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
11332675421309195825,1228069,2023-12-30 14:25:35,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
6064785846436375581,1228068,2023-12-30 14:20:34,Ordinary Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-Y6FF-MRWP-KDEA-B4UKC,1.18,0.01
13701243052747189663,1227840,2023-12-29 23:00:37,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
8864473300411327291,1227642,2023-12-29 10:03:37,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
7150294746174083083,1227641,2023-12-29 09:59:23,Ordinary Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.18,0.01
8361250468448574076,1227477,2023-12-28 22:58:25,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
2537129887622205811,1227120,2023-12-27 23:04:52,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
8925202734356659813,1227119,2023-12-27 22:59:55,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
5970178696093549682,1226759,2023-12-26 23:02:16,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
1227143657901687799,1226758,2023-12-26 22:57:43,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
8608710218466478811,1226400,2023-12-25 23:01:10,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
8276252017728942435,1226273,2023-12-25 14:23:04,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
18398991852273005747,1226272,2023-12-25 14:19:58,Ordinary Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-Y6FF-MRWP-KDEA-B4UKC,1.18,0.02
13538609639787473569,1226039,2023-12-24 23:00:33,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
452212891394795197,1225745,2023-12-24 03:23:13,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
4574924477797866629,1225744,2023-12-24 03:19:08,Ordinary Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.18,0.01
801003046354977754,1225679,2023-12-23 23:00:44,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
8698892047431766059,1225322,2023-12-22 23:03:44,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
17928898960241835782,1225321,2023-12-22 22:58:37,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
1235164229135132581,1224961,2023-12-21 23:04:39,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
8362923878663394786,1224960,2023-12-21 23:00:06,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
6393038486422709783,1224600,2023-12-20 22:59:27,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
1075914891903046822,1224242,2023-12-19 23:06:28,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
12091398000706869387,1224241,2023-12-19 23:01:30,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
6494557475963696540,1223880,2023-12-18 23:01:31,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
16594986196389387508,1223879,2023-12-18 22:57:51,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
4531633772231150427,1223521,2023-12-17 23:00:19,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
11811759025090836123,1223498,2023-12-17 21:19:21,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
9055734751231128386,1223497,2023-12-17 21:15:57,Ordinary Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.18,0.01
1301696925558350749,1223163,2023-12-16 22:59:11,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
15179787911107722968,1223129,2023-12-16 20:43:02,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
2365274599373707804,1223128,2023-12-16 20:38:07,Ordinary Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.18,0.01
1119191492866038467,1222800,2023-12-15 22:57:37,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
15960617022302960094,1222662,2023-12-15 13:30:36,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
14605372457592861720,1222661,2023-12-15 13:27:19,Ordinary Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-Y6FF-MRWP-KDEA-B4UKC,1.18,0.01
6022932264070165575,1222657,2023-12-15 13:08:39,Token Mint,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
12212047483864146160,1222657,2023-12-15 13:08:39,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,S-BWQG-8X5Y-E5ED-D6AY8,0.0,0.0
11649032449889032845,1222656,2023-12-15 13:04:46,Token Transfer,S-BWQG-8X5Y-E5ED-D6AY8,S-Y6FF-MRWP-KDEA-B4UKC,0.9,0.01
1354002392138308532,1222441,2023-12-14 23:00:32,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
14962533855318754966,1222083,2023-12-13 22:58:50,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
10612449305987044482,1221721,2023-12-12 22:57:41,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
8411875612711154935,1221363,2023-12-11 22:59:23,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
17624019321342964596,1221003,2023-12-10 23:00:49,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
7314240538324745863,1220643,2023-12-09 22:58:02,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
17628528268318590994,1220283,2023-12-08 23:00:41,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
12343135493171847443,1219924,2023-12-07 22:57:38,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
17241921205132178381,1219565,2023-12-06 22:57:50,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
18055274051951403078,1219204,2023-12-05 22:59:14,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
14661948757569263047,1219193,2023-12-05 22:15:50,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
6090470620146206526,1219193,2023-12-05 22:15:50,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
15010147433725807525,1219192,2023-12-05 22:11:04,Token Transfer,S-C3DK-J9AS-N7K7-DN2HW,S-Y6FF-MRWP-KDEA-B4UKC,0.9,0.01
7555965191984523796,1219175,2023-12-05 21:03:28,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,S-5HYX-LC9N-UMWD-83KZF,0.0,0.0
9037279425739364821,1219175,2023-12-05 21:03:28,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
15688674145189889115,1219174,2023-12-05 20:58:53,Token Transfer,S-5HYX-LC9N-UMWD-83KZF,S-Y6FF-MRWP-KDEA-B4UKC,0.9,0.01
7734071967222459343,1219145,2023-12-05 19:03:26,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,S-YX88-MVAS-HPY7-CDNZL,0.0,0.0
18038675661223974216,1219145,2023-12-05 19:03:26,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
2925368473324022105,1219144,2023-12-05 18:58:13,Token Transfer,S-YX88-MVAS-HPY7-CDNZL,S-Y6FF-MRWP-KDEA-B4UKC,0.9,0.01
2354207076056997247,1219134,2023-12-05 18:21:22,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,S-6M9Z-DV9R-35D7-98JUT,0.0,0.0
7542177517003927971,1219134,2023-12-05 18:21:22,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
7780956457514054775,1219133,2023-12-05 18:18:10,Token Transfer,S-6M9Z-DV9R-35D7-98JUT,S-Y6FF-MRWP-KDEA-B4UKC,0.9,0.01
8450781208059868698,1219084,2023-12-05 14:59:13,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,S-LN47-W4F3-6GZE-6HTXH,0.0,0.0
17688088951442800906,1219084,2023-12-05 14:59:13,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
710301663202270759,1219083,2023-12-05 14:56:20,Token Transfer,S-LN47-W4F3-6GZE-6HTXH,S-Y6FF-MRWP-KDEA-B4UKC,0.9,0.01
10689754685321462826,1219076,2023-12-05 14:33:23,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,S-6YEK-ZAB6-2KDC-FYSYR,0.0,0.0
8174666264912451694,1219076,2023-12-05 14:33:23,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
17490422548319519031,1219076,2023-12-05 14:33:23,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
4555173559564407148,1219075,2023-12-05 14:31:25,Token Transfer,S-6YEK-ZAB6-2KDC-FYSYR,S-Y6FF-MRWP-KDEA-B4UKC,0.9,0.01
3963081332103221331,1218844,2023-12-04 22:57:40,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
4351780159557532437,1218844,2023-12-04 22:57:40,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,S-BWQG-8X5Y-E5ED-D6AY8,0.0,0.0
3112180224034123008,1218844,2023-12-04 22:57:40,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
1030800900925398093,1218843,2023-12-04 22:55:02,Token Transfer,S-BWQG-8X5Y-E5ED-D6AY8,S-Y6FF-MRWP-KDEA-B4UKC,0.9,0.01
3000957849174789436,1218828,2023-12-04 21:57:57,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
14413776685286244091,1218827,2023-12-04 21:53:33,Ordinary Payment,S-7FAU-UPJQ-5QZ6-46D32,S-Y6FF-MRWP-KDEA-B4UKC,0.97,0.01
6245585636144037837,1218824,2023-12-04 21:40:12,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,S-X5UV-EYA8-VLR3-CE6VS,0.0,0.0
14999350109636724301,1218824,2023-12-04 21:40:12,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
14240491514625075347,1218823,2023-12-04 21:35:32,Token Transfer,S-X5UV-EYA8-VLR3-CE6VS,S-Y6FF-MRWP-KDEA-B4UKC,0.9,0.01
1373302917070201433,1218809,2023-12-04 20:41:01,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,S-JD94-FXN8-8C7W-9KA8X,0.0,0.0
16637072513101557842,1218809,2023-12-04 20:41:01,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
10664434784086729149,1218808,2023-12-04 20:37:24,Token Transfer,S-JD94-FXN8-8C7W-9KA8X,S-Y6FF-MRWP-KDEA-B4UKC,0.9,0.01
14014480815303759754,1218798,2023-12-04 19:55:29,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,S-7FAU-UPJQ-5QZ6-46D32,0.0,0.0
9452857870915509428,1218798,2023-12-04 19:55:29,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
6749626668809029767,1218797,2023-12-04 19:53:01,Token Transfer,S-7FAU-UPJQ-5QZ6-46D32,S-Y6FF-MRWP-KDEA-B4UKC,0.9,0.01
8977578198567425251,1218490,2023-12-03 23:20:53,Token Mint,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
10343356143090837071,1218490,2023-12-03 23:20:53,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
5674530798058525517,1218490,2023-12-03 23:20:53,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
11876705338171671140,1218489,2023-12-03 23:15:49,Token Transfer,S-C3DK-J9AS-N7K7-DN2HW,S-Y6FF-MRWP-KDEA-B4UKC,0.9,0.01
11027749432763430575,1218485,2023-12-03 22:59:18,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
18051414913395742955,1218391,2023-12-03 16:48:59,Token Mint,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
9627543328426088296,1218391,2023-12-03 16:48:59,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,S-5HYX-LC9N-UMWD-83KZF,0.0,0.0
1743608989973812713,1218390,2023-12-03 16:44:45,Token Transfer,S-5HYX-LC9N-UMWD-83KZF,S-Y6FF-MRWP-KDEA-B4UKC,0.9,0.01
6828367690348477996,1218346,2023-12-03 13:45:19,Token Mint,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
9242190812731263183,1218346,2023-12-03 13:45:19,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,S-JD94-FXN8-8C7W-9KA8X,0.0,0.0
1678674160739443359,1218345,2023-12-03 13:43:48,Token Transfer,S-JD94-FXN8-8C7W-9KA8X,S-Y6FF-MRWP-KDEA-B4UKC,0.9,0.01
3822062445854613953,1218127,2023-12-02 23:05:32,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
2876525893698948006,1218126,2023-12-02 23:00:09,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
4421918899923678998,1217764,2023-12-01 22:57:49,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
8820387241191437583,1217756,2023-12-01 22:30:36,Token Mint,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
12189016283994357029,1217756,2023-12-01 22:30:36,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,S-X5UV-EYA8-VLR3-CE6VS,0.0,0.0
2688496676141744918,1217755,2023-12-01 22:26:59,Token Transfer,S-X5UV-EYA8-VLR3-CE6VS,S-Y6FF-MRWP-KDEA-B4UKC,0.9,0.01
16194374586143756738,1217738,2023-12-01 21:14:54,Token Mint,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
824082028852430499,1217738,2023-12-01 21:14:54,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,S-7FAU-UPJQ-5QZ6-46D32,0.0,0.0
3249351179389336965,1217738,2023-12-01 21:14:54,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
3309825063599321229,1217737,2023-12-01 21:09:43,Token Transfer,S-7FAU-UPJQ-5QZ6-46D32,S-Y6FF-MRWP-KDEA-B4UKC,0.9,0.01
11558800177147909908,1217405,2023-11-30 22:59:09,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
8095044252134877209,1217262,2023-11-30 13:32:15,Token Mint,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
9827280776936032141,1217262,2023-11-30 13:32:15,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,S-YX88-MVAS-HPY7-CDNZL,0.0,0.0
1642214453699898122,1217262,2023-11-30 13:32:15,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
1471159483562451814,1217261,2023-11-30 13:27:39,Token Transfer,S-YX88-MVAS-HPY7-CDNZL,S-Y6FF-MRWP-KDEA-B4UKC,0.9,0.01
7563246521073653444,1217045,2023-11-29 22:59:32,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
13719208419951700059,1216885,2023-11-29 12:20:42,Token Mint,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
15988212961494948901,1216885,2023-11-29 12:20:42,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
13331127919814229845,1216885,2023-11-29 12:20:42,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
14902605532580033868,1216884,2023-11-29 12:17:24,Token Transfer,S-C3DK-J9AS-N7K7-DN2HW,S-Y6FF-MRWP-KDEA-B4UKC,0.9,0.01
16318069471709743680,1216685,2023-11-28 22:59:05,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
5550698218349699037,1216350,2023-11-28 00:38:43,Token Mint,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
17632495723603851465,1216350,2023-11-28 00:38:43,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,S-JD94-FXN8-8C7W-9KA8X,0.0,0.0
1717407057301198180,1216350,2023-11-28 00:38:43,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
16678189575640900735,1216349,2023-11-28 00:37:01,Token Transfer,S-JD94-FXN8-8C7W-9KA8X,S-Y6FF-MRWP-KDEA-B4UKC,0.9,0.01
6910542051777698577,1216325,2023-11-27 23:00:43,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
15999200552740870182,1216182,2023-11-27 13:26:50,Token Mint,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
14407320551711590817,1216182,2023-11-27 13:26:50,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,S-6M9Z-DV9R-35D7-98JUT,0.0,0.0
4996521971674521327,1216181,2023-11-27 13:21:57,Token Transfer,S-6M9Z-DV9R-35D7-98JUT,S-Y6FF-MRWP-KDEA-B4UKC,0.9,0.01
14350792606712856640,1216175,2023-11-27 12:58:14,Token Mint,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
10213049460990509773,1216175,2023-11-27 12:58:14,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,S-YX88-MVAS-HPY7-CDNZL,0.0,0.0
13450115748640270436,1216174,2023-11-27 12:55:58,Token Transfer,S-YX88-MVAS-HPY7-CDNZL,S-Y6FF-MRWP-KDEA-B4UKC,0.9,0.01
2670145917670522722,1215968,2023-11-26 23:08:47,Token Mint,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
11519844640800309888,1215968,2023-11-26 23:08:47,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
1002474588548790265,1215967,2023-11-26 23:04:18,Token Transfer,S-C3DK-J9AS-N7K7-DN2HW,S-Y6FF-MRWP-KDEA-B4UKC,0.9,0.01
12309191943362270100,1215967,2023-11-26 23:04:18,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
6706737865312773474,1215966,2023-11-26 22:59:38,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
12659341804875620125,1215607,2023-11-25 22:59:38,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
2035290789841351624,1215606,2023-11-25 22:58:19,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
12183552558984304673,1215466,2023-11-25 13:45:41,Token Mint,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
8340715553076677489,1215466,2023-11-25 13:45:41,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,S-5HYX-LC9N-UMWD-83KZF,0.0,0.0
2682253053387616492,1215465,2023-11-25 13:42:08,Token Transfer,S-5HYX-LC9N-UMWD-83KZF,S-Y6FF-MRWP-KDEA-B4UKC,0.9,0.01
14787557186110179254,1215246,2023-11-24 23:06:04,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
11167097179634865520,1215245,2023-11-24 23:00:57,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
13892179263150308099,1214886,2023-11-23 23:01:00,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
2323956213223594108,1214886,2023-11-23 23:01:00,Token Mint,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
16287474776808620382,1214886,2023-11-23 23:01:00,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
4877943124306229850,1214886,2023-11-23 23:01:00,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
11539049838009367546,1214885,2023-11-23 22:56:13,Token Transfer,S-C3DK-J9AS-N7K7-DN2HW,S-Y6FF-MRWP-KDEA-B4UKC,0.9,0.01
15013223687653678057,1214525,2023-11-22 23:01:21,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
18030607798016787364,1214521,2023-11-22 22:44:52,Token Mint,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
7049365266628591452,1214521,2023-11-22 22:44:52,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,S-YX88-MVAS-HPY7-CDNZL,0.0,0.0
7553099037454560317,1214521,2023-11-22 22:44:52,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
3266077341677327411,1214520,2023-11-22 22:42:39,Token Transfer,S-YX88-MVAS-HPY7-CDNZL,S-Y6FF-MRWP-KDEA-B4UKC,0.9,0.01
16566462649801581195,1214319,2023-11-22 09:15:33,Token Mint,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
7405295494951146979,1214319,2023-11-22 09:15:33,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,S-6M9Z-DV9R-35D7-98JUT,0.0,0.0
13231898162884097793,1214318,2023-11-22 09:10:42,Token Transfer,S-6M9Z-DV9R-35D7-98JUT,S-Y6FF-MRWP-KDEA-B4UKC,0.9,0.01
11870830630462687017,1214167,2023-11-21 23:01:04,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
18239329138223088222,1214159,2023-11-21 22:30:04,Token Mint,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
13534724700840519843,1214159,2023-11-21 22:30:04,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
18115931625659093835,1214159,2023-11-21 22:30:04,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
6079795558753262321,1214158,2023-11-21 22:25:17,Token Transfer,S-C3DK-J9AS-N7K7-DN2HW,S-Y6FF-MRWP-KDEA-B4UKC,0.9,0.01
14437393838210213222,1214150,2023-11-21 21:53:03,Token Mint,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
9075362733730523616,1214150,2023-11-21 21:53:03,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,S-7FAU-UPJQ-5QZ6-46D32,0.0,0.0
6039717765577822106,1214149,2023-11-21 21:48:35,Token Transfer,S-7FAU-UPJQ-5QZ6-46D32,S-Y6FF-MRWP-KDEA-B4UKC,0.9,0.01
3491273868138924334,1214121,2023-11-21 19:56:40,Token Mint,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
15851457418550548802,1214121,2023-11-21 19:56:40,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,S-X5UV-EYA8-VLR3-CE6VS,0.0,0.0
11514270844121278411,1214120,2023-11-21 19:52:58,Token Transfer,S-X5UV-EYA8-VLR3-CE6VS,S-Y6FF-MRWP-KDEA-B4UKC,0.9,0.01
3363805541023914621,1214002,2023-11-21 12:02:30,Token Mint,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
9007862183755194035,1214002,2023-11-21 12:02:30,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,S-X5UV-EYA8-VLR3-CE6VS,0.0,0.0
3783413082784606920,1214001,2023-11-21 11:57:28,Token Transfer,S-X5UV-EYA8-VLR3-CE6VS,S-Y6FF-MRWP-KDEA-B4UKC,0.9,0.01
9203790626933686398,1213805,2023-11-20 22:58:46,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
1309333261113663939,1213793,2023-11-20 22:10:53,Token Mint,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
2696131484246353194,1213793,2023-11-20 22:10:53,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
4198327497007781444,1213793,2023-11-20 22:10:53,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
