ID,Height,timestamp,Type,From,To,Amount,Fee
14257093575150417698,322587,2017-01-30 05:57:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A88A-NG45-L5MU-ELVBG,80.30668511,1.0
10126400774885709078,322440,2017-01-29 20:29:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A88A-NG45-L5MU-ELVBG,5.0,1.0
11137247012532187777,322187,2017-01-29 02:56:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A88A-NG45-L5MU-ELVBG,66.2441934,1.0
15140528699106057015,322142,2017-01-29 00:09:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A88A-NG45-L5MU-ELVBG,5.0,1.0
7728859571859000287,321922,2017-01-28 08:48:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A88A-NG45-L5MU-ELVBG,5.0,1.0
1856078829362332417,321827,2017-01-28 02:55:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A88A-NG45-L5MU-ELVBG,87.43960233,1.0
13389819110212965742,321689,2017-01-27 17:28:12,Ordinary Payment,S-A88A-NG45-L5MU-ELVBG,S-SG54-6UD9-64HD-D2TG2,11316.0,1.0
12259251558587762951,321629,2017-01-27 13:49:55,Ordinary Payment,S-BD9L-Q9UG-ZCUE-DF7VC,S-A88A-NG45-L5MU-ELVBG,2191.0,1.0
8275407076997489035,321629,2017-01-27 13:49:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A88A-NG45-L5MU-ELVBG,5.0,1.0
16704370510731098060,321456,2017-01-27 02:05:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A88A-NG45-L5MU-ELVBG,142.58393021,1.0
17281187100290840124,321255,2017-01-26 12:32:57,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
3796856736679732582,321251,2017-01-26 12:06:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A88A-NG45-L5MU-ELVBG,5.0,1.0
3194128920844874486,320919,2017-01-25 13:43:25,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
12084980581720705010,320777,2017-01-25 04:28:44,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
18393456114241546715,320617,2017-01-24 17:52:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A88A-NG45-L5MU-ELVBG,5.0,1.0
5249874802913521818,320489,2017-01-24 08:57:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A88A-NG45-L5MU-ELVBG,40.5955678,1.0
4992039426254803919,320173,2017-01-23 12:07:01,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
3501881267744862937,320132,2017-01-23 08:55:01,Ordinary Payment,S-BD9L-Q9UG-ZCUE-DF7VC,S-A88A-NG45-L5MU-ELVBG,3211.0,1.0
15926150127981068202,320127,2017-01-23 08:43:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A88A-NG45-L5MU-ELVBG,123.63480146,1.0
10273913399904544615,320121,2017-01-23 08:23:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A88A-NG45-L5MU-ELVBG,5.0,1.0
15128934780333178604,320014,2017-01-23 01:07:05,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
17328899577685084676,319784,2017-01-22 09:27:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A88A-NG45-L5MU-ELVBG,5.0,1.0
9365143229640127171,319758,2017-01-22 07:45:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A88A-NG45-L5MU-ELVBG,924.63159732,1.0
5393622090619789285,319595,2017-01-21 21:09:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A88A-NG45-L5MU-ELVBG,85.47863589,1.0
926241626958773420,319401,2017-01-21 07:56:01,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
2097213648361993665,319215,2017-01-20 19:16:56,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
4665867979441703956,319061,2017-01-20 09:07:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A88A-NG45-L5MU-ELVBG,5.0,1.0
4670440268639615940,319061,2017-01-20 09:07:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A88A-NG45-L5MU-ELVBG,5.0,1.0
17447300852335518862,318996,2017-01-20 04:18:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A88A-NG45-L5MU-ELVBG,75.38435513,1.0
15898534504034413127,318803,2017-01-19 15:57:23,Alias Assignment,S-A88A-NG45-L5MU-ELVBG,,0.0,1.0
4867040977776041549,318798,2017-01-19 15:28:19,Ordinary Payment,S-BD9L-Q9UG-ZCUE-DF7VC,S-A88A-NG45-L5MU-ELVBG,1229.0,1.0
11602142873451825222,318712,2017-01-19 09:26:17,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
1917124877945911071,318707,2017-01-19 09:07:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A88A-NG45-L5MU-ELVBG,5.0,1.0
17307102114563968895,318706,2017-01-19 09:06:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A88A-NG45-L5MU-ELVBG,5.0,1.0
7784072583500432862,318664,2017-01-19 06:35:16,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
1695787166749391402,318635,2017-01-19 04:18:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A88A-NG45-L5MU-ELVBG,58.41364864,1.0
13056806434169941190,318533,2017-01-18 21:02:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A88A-NG45-L5MU-ELVBG,5.0,1.0
1712073374427183695,318533,2017-01-18 21:02:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A88A-NG45-L5MU-ELVBG,5.0,1.0
4370488557886987451,318265,2017-01-18 03:36:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A88A-NG45-L5MU-ELVBG,81.56509257,1.0
843366266715477099,318241,2017-01-18 02:35:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A88A-NG45-L5MU-ELVBG,5.0,1.0
4969817825789941448,318240,2017-01-18 02:28:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A88A-NG45-L5MU-ELVBG,5.0,1.0
7038068146500943785,318177,2017-01-17 21:13:34,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
11915673807062519516,318035,2017-01-17 11:58:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A88A-NG45-L5MU-ELVBG,5.0,1.0
5852541225180382652,318035,2017-01-17 11:58:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A88A-NG45-L5MU-ELVBG,5.0,1.0
1831899008369126122,317901,2017-01-17 02:53:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A88A-NG45-L5MU-ELVBG,42.54821506,1.0
7101029313545797059,317816,2017-01-16 21:09:52,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
9625183619365643168,317758,2017-01-16 17:27:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A88A-NG45-L5MU-ELVBG,5.0,1.0
2488154334372119606,317533,2017-01-16 02:25:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A88A-NG45-L5MU-ELVBG,41.06491216,1.0
11166684674715250325,317493,2017-01-15 23:19:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A88A-NG45-L5MU-ELVBG,5.0,1.0
8120278140329138863,317493,2017-01-15 23:19:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A88A-NG45-L5MU-ELVBG,5.0,1.0
12098534983130021206,317323,2017-01-15 12:25:56,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
18132858133008085647,317242,2017-01-15 06:48:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A88A-NG45-L5MU-ELVBG,5.0,1.0
5597948140004305135,317242,2017-01-15 06:48:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A88A-NG45-L5MU-ELVBG,5.0,1.0
17859009636104664277,317161,2017-01-15 01:33:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A88A-NG45-L5MU-ELVBG,95.59946813,1.0
5498063787219330688,316970,2017-01-14 12:49:38,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
2279806737496923628,316957,2017-01-14 11:31:45,Ordinary Payment,S-BD9L-Q9UG-ZCUE-DF7VC,S-A88A-NG45-L5MU-ELVBG,1719.0,1.0
8674345987420306368,316956,2017-01-14 11:27:11,Ordinary Payment,S-PVDM-BH2G-6Z6Q-7NRQQ,S-A88A-NG45-L5MU-ELVBG,3.0,1.0
7035407658788524471,316799,2017-01-14 01:09:45,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
2357172232665637113,316792,2017-01-14 00:50:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A88A-NG45-L5MU-ELVBG,83.80523859,1.0
9006075983634248468,316610,2017-01-13 12:41:42,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-A88A-NG45-L5MU-ELVBG,56.50945714,1.0
16170395093203863412,316459,2017-01-13 02:17:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A88A-NG45-L5MU-ELVBG,5.0,1.0
6377663100761460234,316423,2017-01-12 23:28:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A88A-NG45-L5MU-ELVBG,38.7993108,1.0
1427225268711458034,316398,2017-01-12 21:54:08,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
14111075438668658192,316371,2017-01-12 20:20:45,Ordinary Payment,S-BD9L-Q9UG-ZCUE-DF7VC,S-A88A-NG45-L5MU-ELVBG,818.0,1.0
6628178447118868503,316103,2017-01-12 02:08:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A88A-NG45-L5MU-ELVBG,5.0,1.0
326715822181906005,316064,2017-01-11 23:38:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A88A-NG45-L5MU-ELVBG,54.64944403,1.0
17391025656506390929,315921,2017-01-11 14:27:55,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
10964603995895057490,315843,2017-01-11 08:47:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A88A-NG45-L5MU-ELVBG,5.0,1.0
2487232019912341469,315843,2017-01-11 08:47:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A88A-NG45-L5MU-ELVBG,5.0,1.0
16997041643803704207,315683,2017-01-10 21:46:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A88A-NG45-L5MU-ELVBG,11.42303002,1.0
15285575439353492365,315643,2017-01-10 19:27:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A88A-NG45-L5MU-ELVBG,5.0,1.0
8825233951823071739,315641,2017-01-10 19:19:11,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
5832121265249210469,315318,2017-01-09 21:47:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A88A-NG45-L5MU-ELVBG,27.4187454,1.0
2738026377897400838,315111,2017-01-09 07:49:26,Alias Assignment,S-A88A-NG45-L5MU-ELVBG,,0.0,1.0
14997667349551857949,315104,2017-01-09 07:20:59,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-A88A-NG45-L5MU-ELVBG,2.0,1.0
15872182846686152605,315103,2017-01-09 07:17:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A88A-NG45-L5MU-ELVBG,5.0,1.0
2671811005953329731,315103,2017-01-09 07:17:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A88A-NG45-L5MU-ELVBG,5.0,1.0
8323356101922053904,314954,2017-01-08 21:09:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A88A-NG45-L5MU-ELVBG,0.78958724,1.0
2800924656772245882,314868,2017-01-08 16:05:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A88A-NG45-L5MU-ELVBG,5.0,1.0
10400987042709753151,314846,2017-01-08 13:52:23,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
3700577263326917183,314717,2017-01-08 05:36:52,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
843836753345690446,314663,2017-01-08 01:43:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A88A-NG45-L5MU-ELVBG,3.0,1.0
1528415947067843535,314549,2017-01-07 17:58:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A88A-NG45-L5MU-ELVBG,0.75195286,1.0
3635935872032829322,314431,2017-01-07 10:14:10,Ordinary Payment,S-A88A-NG45-L5MU-ELVBG,S-PVDM-BH2G-6Z6Q-7NRQQ,1.0,1.0
14961293796968649216,314413,2017-01-07 09:05:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A88A-NG45-L5MU-ELVBG,3.0,1.0
10544208675346520892,314412,2017-01-07 09:01:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A88A-NG45-L5MU-ELVBG,5.0,1.0
10764399252604720443,314189,2017-01-06 18:20:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A88A-NG45-L5MU-ELVBG,3.0,1.0
11978104924010545115,314189,2017-01-06 18:20:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A88A-NG45-L5MU-ELVBG,5.0,1.0
11778906413025463175,314024,2017-01-06 06:50:17,Reward Recipient Assignment,S-A88A-NG45-L5MU-ELVBG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8993926029333028942,314022,2017-01-06 06:36:36,Alias Assignment,S-A88A-NG45-L5MU-ELVBG,,0.0,1.0
15029797372475386239,314017,2017-01-06 06:21:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A88A-NG45-L5MU-ELVBG,3.0,1.0
15396643119630025645,314017,2017-01-06 06:21:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A88A-NG45-L5MU-ELVBG,3.0,1.0
