ID,Height,timestamp,Type,From,To,Amount,Fee
14150483896965679771,1230568,2024-01-06 13:04:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,1.28153846,0.04
8271525170039851728,1230524,2024-01-06 10:12:29,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,,96.12440702,0.02
4830540897067385971,1230209,2024-01-05 13:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,1.2495,0.04
15101656883750041434,1230182,2024-01-05 11:21:42,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,S-M8PP-UV54-D7QW-43UPH,10.90093045,0.02
6206188808501355475,1229847,2024-01-04 13:03:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,1.23407408,0.04
5382598316686807312,1229487,2024-01-03 13:01:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,1.23407407,0.04
14914457477546671186,1229198,2024-01-02 17:48:56,Ordinary Payment,S-M8PP-UV54-D7QW-43UPH,S-SHAB-NMUK-FLFU-BNK4J,95.1791636,0.02
8555917381801567089,1229128,2024-01-02 13:00:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,1.20433735,0.04
16279948206901823780,1229046,2024-01-02 07:32:17,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,,107.19728826,0.02
17161189663331396186,1228767,2024-01-01 13:01:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,1.2495,0.04
11418630451596091375,1228674,2024-01-01 06:47:22,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,,96.38924638,0.02
14720706090756854407,1228533,2023-12-31 21:11:07,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,,96.25659651,0.02
10125365577778456966,1228445,2023-12-31 15:22:09,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,,96.35904964,0.02
6722186196007584495,1228409,2023-12-31 13:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,1.20433735,0.04
7641082625979739688,1228049,2023-12-30 13:02:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,1.21902439,0.04
11880178218415716017,1228010,2023-12-30 10:26:16,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,,96.21639719,0.02
17286242612968594256,1227990,2023-12-30 09:09:51,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,S-M8PP-UV54-D7QW-43UPH,9.99520804,0.02
8421015563137318330,1227749,2023-12-29 16:58:20,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,,97.44556985,0.02
666508882420315437,1227692,2023-12-29 13:15:39,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,,98.04326151,0.02
9351859129213993067,1227689,2023-12-29 13:04:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,2.46864198,0.04
13254014409710358868,1227685,2023-12-29 12:48:57,Reward Recipient Assignment,S-LEG5-APCV-RK6K-9JTGP,S-M8PP-UV54-D7QW-43UPH,0.0,0.01
959011191396913434,1227672,2023-12-29 11:58:24,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,,97.99000003,0.02
9182578349818211447,1227671,2023-12-29 11:54:34,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,S-M8PP-UV54-D7QW-43UPH,10.88526376,0.02
9104196692333273016,1227017,2023-12-27 16:14:14,Ordinary Payment,S-M8PP-UV54-D7QW-43UPH,S-SHAB-NMUK-FLFU-BNK4J,89.70582477,0.02
16474703622357966992,1226969,2023-12-27 13:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,1.19,0.04
1689562569728545898,1226938,2023-12-27 11:03:01,Reward Recipient Assignment,S-73HL-Z3FF-MUX8-FHY8C,S-M8PP-UV54-D7QW-43UPH,0.0,0.01
9941574014166567121,1226608,2023-12-26 13:00:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,3.70320987,0.04
13766624665835957908,1226390,2023-12-25 22:19:10,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,,98.02675378,0.02
8955481236148460198,1226252,2023-12-25 13:03:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,2.46864198,0.04
16063158224168839782,1225893,2023-12-24 13:00:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,2.46864197,0.04
3469116127904342378,1225530,2023-12-23 13:00:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,2.43853659,0.04
10844318027372767107,1225173,2023-12-22 13:02:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,2.46864197,0.04
12290304858900873400,1224889,2023-12-21 18:08:47,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,,97.99735078,0.02
15267982861681506024,1224879,2023-12-21 17:28:31,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,,97.99735078,0.02
16221199727962087235,1224812,2023-12-21 13:03:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,2.46864198,0.04
16372640039927097950,1224805,2023-12-21 12:38:19,Auto-Payment,S-M8PP-UV54-D7QW-43UPH,,12.5,0.01
4089463293142204325,1224797,2023-12-21 12:06:34,Reward Recipient Assignment,S-S4GD-6TBV-RMXG-D3VKR,S-M8PP-UV54-D7QW-43UPH,0.0,0.01
7692897724943985392,1224568,2023-12-20 20:48:14,Reward Recipient Assignment,S-UCU2-FQW8-U7N6-24CB3,S-M8PP-UV54-D7QW-43UPH,0.0,0.01
16610751523707998753,1224448,2023-12-20 13:01:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,2.43853658,0.04
9913099968996464429,1224204,2023-12-19 20:42:19,Ordinary Payment,S-M8PP-UV54-D7QW-43UPH,S-SHAB-NMUK-FLFU-BNK4J,97.99000003,0.02
11842423689466727795,1224124,2023-12-19 15:20:48,Reward Recipient Assignment,S-EPDN-LBMQ-9FHB-3P764,S-M8PP-UV54-D7QW-43UPH,0.0,0.01
16402285748158777343,1224089,2023-12-19 13:03:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,2.4995,0.04
12302129781707196874,1223730,2023-12-18 13:01:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,2.46864198,0.04
11650480986837065764,1223686,2023-12-18 10:01:31,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,S-M8PP-UV54-D7QW-43UPH,9.99505804,0.02
16238862204582883907,1223371,2023-12-17 13:02:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,2.53113924,0.04
14850328054665469635,1223242,2023-12-17 04:14:11,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,,98.00470153,0.02
479163979699626323,1223011,2023-12-16 13:00:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,2.4995,0.04
15078256875271088884,1222655,2023-12-15 13:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,2.46864197,0.04
2622075780975055214,1222291,2023-12-14 13:04:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,2.4995,0.04
435507349121134551,1222158,2023-12-14 03:57:58,Reward Recipient Assignment,S-884V-3TU6-PFS8-7XV7C,S-M8PP-UV54-D7QW-43UPH,0.0,0.01
15522785545939226500,1222104,2023-12-14 00:26:45,Reward Recipient Assignment,S-K6TL-H3D6-YXFL-84ZN3,S-M8PP-UV54-D7QW-43UPH,0.0,0.01
8694965713041199054,1221932,2023-12-13 13:05:58,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,,98.02675378,0.02
5776931730358026765,1221931,2023-12-13 13:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,2.46864198,0.04
9047109096829378811,1221573,2023-12-12 13:03:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,2.43853659,0.04
16977620105325045293,1221215,2023-12-11 13:04:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,2.46864197,0.04
1815501405789405425,1221124,2023-12-11 06:58:11,Ordinary Payment,S-M8PP-UV54-D7QW-43UPH,S-SHAB-NMUK-FLFU-BNK4J,97.99000003,0.02
8269109729286192440,1220884,2023-12-10 14:58:36,Ordinary Payment,S-M8PP-UV54-D7QW-43UPH,S-SHAB-NMUK-FLFU-BNK4J,98.00470153,0.02
4597220197181505582,1220854,2023-12-10 13:04:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,2.40915663,0.04
12630100099575504957,1220495,2023-12-09 13:00:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,2.40915662,0.04
12703109042991645493,1220378,2023-12-09 05:14:32,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,S-M8PP-UV54-D7QW-43UPH,10.8969289,0.02
2460707813555902412,1220134,2023-12-08 13:00:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,2.4995,0.04
2733336725627983011,1219774,2023-12-07 13:04:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,2.43853659,0.04
10826161946785160008,1219415,2023-12-06 13:04:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,2.46864197,0.04
5895369297549903643,1219053,2023-12-05 13:02:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,2.38047619,0.04
8710817933013646339,1218695,2023-12-04 13:02:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,2.43853659,0.04
10968409044666027857,1218603,2023-12-04 06:58:29,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,,104.41138189,0.02
1019992202215973687,1218569,2023-12-04 04:43:28,Ordinary Payment,S-M8PP-UV54-D7QW-43UPH,S-SHAB-NMUK-FLFU-BNK4J,94.78386859,0.02
7747115044275530136,1218334,2023-12-03 13:00:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,2.38047619,0.04
7747412797331668312,1217975,2023-12-02 13:03:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,2.38047619,0.04
15265607532708950054,1217613,2023-12-01 13:00:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,2.40915663,0.04
4251079362967922475,1217570,2023-12-01 09:58:32,Ordinary Payment,S-M8PP-UV54-D7QW-43UPH,S-SHAB-NMUK-FLFU-BNK4J,94.84825711,0.02
18446220317678283932,1217492,2023-12-01 04:52:59,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,,107.96767409,0.02
6837618710187504377,1217256,2023-11-30 13:04:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,2.40915662,0.04
8750852346117888493,1217184,2023-11-30 08:09:26,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,S-M8PP-UV54-D7QW-43UPH,10.0070997,0.02
8416927147204626075,1216895,2023-11-29 13:01:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,2.35247059,0.04
18118371609717674770,1216865,2023-11-29 11:01:18,Ordinary Payment,S-M8PP-UV54-D7QW-43UPH,S-SHAB-NMUK-FLFU-BNK4J,96.27685421,0.02
6901972941355170316,1216673,2023-11-28 22:17:03,Ordinary Payment,S-M8PP-UV54-D7QW-43UPH,S-SHAB-NMUK-FLFU-BNK4J,96.12104521,0.02
17752031186676058689,1216542,2023-11-28 13:19:02,Reward Recipient Assignment,S-XU5Q-45X5-24NZ-AYHME,S-M8PP-UV54-D7QW-43UPH,0.0,0.01
1115341855805167168,1216538,2023-11-28 13:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,2.40915663,0.04
2497530697008272649,1216260,2023-11-27 18:35:05,Ordinary Payment,S-M8PP-UV54-D7QW-43UPH,S-SHAB-NMUK-FLFU-BNK4J,96.42890289,0.02
8688038431536238092,1216176,2023-11-27 13:01:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,2.46864197,0.04
17922127227315387523,1215890,2023-11-26 17:58:25,Ordinary Payment,S-M8PP-UV54-D7QW-43UPH,S-SHAB-NMUK-FLFU-BNK4J,97.40236421,0.02
6094015647825201751,1215815,2023-11-26 13:01:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,2.56358975,0.04
3925497456573815084,1215455,2023-11-25 13:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,2.56358974,0.04
8698714949529229896,1215321,2023-11-25 04:08:53,Ordinary Payment,S-M8PP-UV54-D7QW-43UPH,S-SHAB-NMUK-FLFU-BNK4J,97.18414446,0.02
3575252510624413537,1215098,2023-11-24 13:04:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,2.59688312,0.04
3100031718598597602,1214737,2023-11-23 13:02:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,2.53113924,0.04
1553367020520732756,1214690,2023-11-23 09:54:34,Reward Recipient Assignment,S-LEG5-APCV-RK6K-9JTGP,S-M8PP-UV54-D7QW-43UPH,0.0,0.01
13259384316263865367,1214376,2023-11-22 13:04:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,7.4995,0.04
7773518670194835940,1213971,2023-11-21 09:55:08,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,S-M8PP-UV54-D7QW-43UPH,10.88274722,0.02
1193636907679558577,1213613,2023-11-20 10:18:29,Ordinary Payment,S-M8PP-UV54-D7QW-43UPH,S-SHAB-NMUK-FLFU-BNK4J,98.00470153,0.02
12620148659070845987,1213352,2023-11-19 16:39:14,Reward Recipient Assignment,S-EVU4-MQGG-ZH6W-5EMLU,S-M8PP-UV54-D7QW-43UPH,0.0,0.01
3611004436841087415,1213295,2023-11-19 13:00:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,2.63105263,0.04
9512392696246703151,1212931,2023-11-18 13:01:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,2.70216216,0.04
2265916365490723546,1212887,2023-11-18 10:19:05,Ordinary Payment,S-M8PP-UV54-D7QW-43UPH,S-SHAB-NMUK-FLFU-BNK4J,98.00470153,0.02
12533444218416870725,1212813,2023-11-18 05:03:21,Ordinary Payment,S-M8PP-UV54-D7QW-43UPH,S-SHAB-NMUK-FLFU-BNK4J,98.04880603,0.02
6771390828563981824,1212707,2023-11-17 21:45:25,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,S-M8PP-UV54-D7QW-43UPH,9.9926247,0.02
17593186789608979373,1212580,2023-11-17 13:02:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,2.63105263,0.04
11983115798853994438,1212218,2023-11-16 13:00:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,2.53113924,0.04
10960012475566557442,1211856,2023-11-15 13:01:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,2.53113924,0.04
13759512493189973492,1211753,2023-11-15 06:04:53,Ordinary Payment,S-M8PP-UV54-D7QW-43UPH,S-SHAB-NMUK-FLFU-BNK4J,98.00470153,0.02
9776667476117574861,1211500,2023-11-14 13:02:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,2.63105264,0.04
5293802633103156614,1211343,2023-11-14 02:34:37,Ordinary Payment,S-M8PP-UV54-D7QW-43UPH,S-SHAB-NMUK-FLFU-BNK4J,98.03410453,0.02
10367410217718643283,1211316,2023-11-14 00:37:22,Ordinary Payment,S-M8PP-UV54-D7QW-43UPH,S-SHAB-NMUK-FLFU-BNK4J,97.99000003,0.02
15727851447521073260,1211141,2023-11-13 13:02:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,2.73917808,0.04
17789631855029464482,1210782,2023-11-12 13:02:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,2.70216216,0.04
4807629746252442803,1210422,2023-11-11 13:04:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,2.66613333,0.04
7727766613573491907,1210062,2023-11-10 13:04:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,2.70216217,0.04
3310271386881895187,1209701,2023-11-09 13:00:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,2.70216216,0.04
7473925492680567383,1209423,2023-11-08 18:21:03,Reward Recipient Assignment,S-N9LR-BN6Z-YAFJ-6XK4M,S-M8PP-UV54-D7QW-43UPH,0.0,0.01
16129739771753263294,1209341,2023-11-08 13:02:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,2.70216216,0.04
3312523308610857051,1209312,2023-11-08 11:04:31,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,,98.01940303,0.02
2879100824357402421,1209298,2023-11-08 10:10:31,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,,98.05615678,0.02
621492508881278951,1209196,2023-11-08 03:09:55,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,,98.01205228,0.02
9374907813975995380,1208982,2023-11-07 13:02:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,2.70216216,0.04
13086725926410545688,1208621,2023-11-06 13:01:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,12.98649351,0.04
2242715495218066541,1208605,2023-11-06 11:58:31,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,S-M8PP-UV54-D7QW-43UPH,10.88637748,0.02
14862568583267010957,1208517,2023-11-06 06:01:43,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,,98.00470153,0.02
5077602831479436118,1208336,2023-11-05 17:57:57,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,,98.03410453,0.02
13499223334434908381,1208076,2023-11-05 00:39:06,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,S-M8PP-UV54-D7QW-43UPH,9.99603304,0.02
14991303562774936615,1207908,2023-11-04 13:25:16,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,,97.99000003,0.02
142100416592516684,1207854,2023-11-04 09:41:00,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,,98.02675378,0.02
10896828128533465964,1207259,2023-11-02 18:02:07,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,,98.05615678,0.02
3211418862487095936,1207238,2023-11-02 16:36:53,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,,97.99000003,0.02
257291479464595088,1207157,2023-11-02 11:15:34,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,,98.00470153,0.02
17504442010512861002,1206895,2023-11-01 18:02:30,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,,97.99000003,0.02
1142976060659967081,1206810,2023-11-01 12:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,2.70216216,0.04
2568043505496004105,1206451,2023-10-31 12:00:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,2.73917808,0.04
13965404514636643585,1206091,2023-10-30 12:01:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,2.63105263,0.04
12344155127850824508,1205731,2023-10-29 12:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,2.56358975,0.04
11981159859914769341,1205658,2023-10-29 07:13:17,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,,98.07085828,0.02
1133099123378940547,1205430,2023-10-28 16:00:43,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,S-M8PP-UV54-D7QW-43UPH,10.8848925,0.02
18184755687798561133,1205369,2023-10-28 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,2.4995,0.04
6228585017204157950,1205007,2023-10-27 12:03:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,2.56358974,0.04
16242541222112465778,1204650,2023-10-26 12:02:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,2.59688312,0.04
6435190489309773801,1204622,2023-10-26 10:06:23,Ordinary Payment,S-M8PP-UV54-D7QW-43UPH,S-SHAB-NMUK-FLFU-BNK4J,92.4057417,0.02
17106548840241195422,1204290,2023-10-25 12:04:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,2.53113924,0.04
3710040331616582345,1204259,2023-10-25 09:52:16,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,S-M8PP-UV54-D7QW-43UPH,9.99468304,0.02
6064838067984410957,1204217,2023-10-25 07:07:29,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,,97.97448644,0.02
8113467765747198084,1204071,2023-10-24 21:28:22,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,,97.99000003,0.02
13375361295476361937,1203931,2023-10-24 12:02:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,2.56358974,0.04
16915214091387798461,1203694,2023-10-23 20:20:09,Reward Recipient Assignment,S-BL34-UCLK-HUFT-7RVEY,S-M8PP-UV54-D7QW-43UPH,0.0,0.01
14581754564587005241,1203570,2023-10-23 12:03:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,2.53113924,0.04
10529084176301175922,1203211,2023-10-22 12:04:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,2.46864198,0.04
18295557106182151828,1203098,2023-10-22 04:28:47,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,,98.03410453,0.02
6681345912884851605,1202850,2023-10-21 12:04:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,2.53113924,0.04
1094643803871446071,1202707,2023-10-21 02:27:01,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,,102.32235786,0.02
7522978193610230515,1202490,2023-10-20 12:05:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,2.56358974,0.04
4257819429224640512,1202179,2023-10-19 15:12:36,Ordinary Payment,S-M8PP-UV54-D7QW-43UPH,S-SHAB-NMUK-FLFU-BNK4J,93.67969444,0.02
15315427035685551461,1202132,2023-10-19 12:00:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,2.59688312,0.04
14871676030851554541,1202045,2023-10-19 06:09:10,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,,99.34160337,0.02
18389768721265961535,1201773,2023-10-18 12:01:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,2.63105263,0.04
17504135065338386897,1201413,2023-10-17 12:04:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,2.4995,0.04
11669728465227574290,1201147,2023-10-16 18:11:24,Ordinary Payment,S-M8PP-UV54-D7QW-43UPH,S-SHAB-NMUK-FLFU-BNK4J,98.01205228,0.02
1356394534347668665,1201053,2023-10-16 12:01:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,2.56358974,0.04
10390751180375951286,1200694,2023-10-15 12:03:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,2.66613334,0.04
16636633925989579496,1200653,2023-10-15 09:15:44,Ordinary Payment,S-M8PP-UV54-D7QW-43UPH,S-SHAB-NMUK-FLFU-BNK4J,96.66779969,0.02
14119988295149168211,1200332,2023-10-14 12:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,2.66613333,0.04
14448152757252628849,1200257,2023-10-14 07:01:29,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,S-M8PP-UV54-D7QW-43UPH,10.88481832,0.02
10319565579113826345,1199962,2023-10-13 11:06:49,Reward Recipient Assignment,S-UCU2-FQW8-U7N6-24CB3,S-M8PP-UV54-D7QW-43UPH,0.0,0.01
18101252500320975863,1199644,2023-10-12 13:52:57,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,S-M8PP-UV54-D7QW-43UPH,9.9913497,0.02
4635399600634516714,1199636,2023-10-12 13:19:08,Ordinary Payment,S-M8PP-UV54-D7QW-43UPH,S-SHAB-NMUK-FLFU-BNK4J,98.01205228,0.02
16429913194062349865,1199276,2023-10-11 13:39:57,Ordinary Payment,S-M8PP-UV54-D7QW-43UPH,S-SHAB-NMUK-FLFU-BNK4J,97.99000003,0.02
14792774948669710517,1199238,2023-10-11 11:00:15,Ordinary Payment,S-M8PP-UV54-D7QW-43UPH,S-SHAB-NMUK-FLFU-BNK4J,98.00470153,0.02
2511374708948238171,1197971,2023-10-07 22:21:33,Ordinary Payment,S-M8PP-UV54-D7QW-43UPH,S-SHAB-NMUK-FLFU-BNK4J,97.99735078,0.02
17696020915945183383,1197637,2023-10-07 00:07:59,Ordinary Payment,S-M8PP-UV54-D7QW-43UPH,S-SHAB-NMUK-FLFU-BNK4J,98.00470153,0.02
