ID,Height,timestamp,Type,From,To,Amount,Fee
10583544428363775154,288051,2016-10-25 12:53:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
10075232212219388771,287634,2016-10-24 09:13:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
15091152982123091914,287634,2016-10-24 09:13:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
15746198587924767437,287442,2016-10-23 20:19:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
14918056386218112805,287101,2016-10-22 21:14:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
15426116593066102410,287101,2016-10-22 21:14:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
6838891893726107953,286718,2016-10-21 19:39:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
3807367278154154492,286516,2016-10-21 06:10:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
6649716384347821150,286219,2016-10-20 10:25:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
8982963619540524501,286219,2016-10-20 10:25:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TGA3-Z2LZ-4YSF-5Y8XA,3.0,1.0
17542010540016591733,286028,2016-10-19 21:24:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TGA3-Z2LZ-4YSF-5Y8XA,3.0,1.0
6008711457878897586,286028,2016-10-19 21:24:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
4122717481069500206,285937,2016-10-19 15:24:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TGA3-Z2LZ-4YSF-5Y8XA,3.0,1.0
122729632447078230,285805,2016-10-19 06:21:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
14536710975327470092,285804,2016-10-19 06:14:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
2330668576667360735,285804,2016-10-19 06:14:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TGA3-Z2LZ-4YSF-5Y8XA,3.0,1.0
13143280342358363629,285602,2016-10-18 16:55:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TGA3-Z2LZ-4YSF-5Y8XA,3.0,1.0
10698850862828207550,285497,2016-10-18 09:59:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
15086305487948682276,285448,2016-10-18 06:12:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TGA3-Z2LZ-4YSF-5Y8XA,3.0,1.0
16489700694814669367,285309,2016-10-17 20:55:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
548117841584981209,285308,2016-10-17 20:53:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
5157018940250318848,285269,2016-10-17 18:36:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TGA3-Z2LZ-4YSF-5Y8XA,3.0,1.0
15110633057073949759,285121,2016-10-17 08:31:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
5157423417936186884,285121,2016-10-17 08:31:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
6536237714017578458,285121,2016-10-17 08:31:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TGA3-Z2LZ-4YSF-5Y8XA,3.0,1.0
9974615689628319550,284860,2016-10-16 15:16:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
5437741953474822604,284860,2016-10-16 15:16:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
7962912916811844889,284860,2016-10-16 15:16:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TGA3-Z2LZ-4YSF-5Y8XA,3.0,1.0
11717423265663695151,284406,2016-10-15 08:56:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
15955808656922127748,284406,2016-10-15 08:56:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
17015911198405054202,284406,2016-10-15 08:56:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TGA3-Z2LZ-4YSF-5Y8XA,3.0,1.0
11414473579454052631,284130,2016-10-14 14:01:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
9692208784162223179,284128,2016-10-14 13:59:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TGA3-Z2LZ-4YSF-5Y8XA,3.0,1.0
944796932156565781,283686,2016-10-13 08:19:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TGA3-Z2LZ-4YSF-5Y8XA,3.0,1.0
2117506077988295813,283686,2016-10-13 08:19:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
11683058793522770036,283479,2016-10-12 18:36:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TGA3-Z2LZ-4YSF-5Y8XA,3.0,1.0
9385640425247320140,283334,2016-10-12 08:54:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
12470064783830363285,283334,2016-10-12 08:54:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TGA3-Z2LZ-4YSF-5Y8XA,3.0,1.0
11524461123804221727,283080,2016-10-11 15:39:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TGA3-Z2LZ-4YSF-5Y8XA,3.0,1.0
15737957061120827790,283080,2016-10-11 15:39:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
4629491447008329899,283080,2016-10-11 15:39:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
10607310772673673611,282456,2016-10-09 21:50:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
468465482855478488,282456,2016-10-09 21:50:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
10375824371961928982,282387,2016-10-09 17:31:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TGA3-Z2LZ-4YSF-5Y8XA,3.0,1.0
18288300027049868743,282271,2016-10-09 09:34:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TGA3-Z2LZ-4YSF-5Y8XA,3.0,1.0
1901414707001066986,282271,2016-10-09 09:34:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
7481048105465418407,282271,2016-10-09 09:34:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
9443580366861691772,282081,2016-10-08 20:16:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
17683967034822027812,282081,2016-10-08 20:16:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TGA3-Z2LZ-4YSF-5Y8XA,3.0,1.0
3736569658161364835,282081,2016-10-08 20:16:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
10669307268134981809,281712,2016-10-07 19:54:37,Ordinary Payment,S-TGA3-Z2LZ-4YSF-5Y8XA,S-WDA9-PSNB-RZ5N-8KNWL,113.0,1.0
9863600147813671310,281702,2016-10-07 19:18:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
17098244487391199436,281702,2016-10-07 19:18:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
6450170286535572183,281702,2016-10-07 19:18:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TGA3-Z2LZ-4YSF-5Y8XA,3.0,1.0
17835978683230821881,281498,2016-10-07 05:59:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
1263758951508095931,281498,2016-10-07 05:59:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TGA3-Z2LZ-4YSF-5Y8XA,10.0,1.0
7017149799254185370,281498,2016-10-07 05:59:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TGA3-Z2LZ-4YSF-5Y8XA,3.0,1.0
5546130838186491582,281365,2016-10-06 20:45:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TGA3-Z2LZ-4YSF-5Y8XA,3.0,1.0
14140963116039935813,281248,2016-10-06 12:58:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TGA3-Z2LZ-4YSF-5Y8XA,3.0,1.0
15094833584412418813,281248,2016-10-06 12:58:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TGA3-Z2LZ-4YSF-5Y8XA,10.0,1.0
2988093316216236614,281248,2016-10-06 12:58:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
16173920579348330688,280853,2016-10-05 10:16:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
18193234057163888134,280853,2016-10-05 10:16:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TGA3-Z2LZ-4YSF-5Y8XA,3.0,1.0
9659924736728749605,280852,2016-10-05 10:14:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TGA3-Z2LZ-4YSF-5Y8XA,10.0,1.0
17538625927521160233,280184,2016-10-03 13:32:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
9887614556926339064,279918,2016-10-02 19:32:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TGA3-Z2LZ-4YSF-5Y8XA,3.0,1.0
2645272731151132971,279918,2016-10-02 19:32:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
4287938912919922951,279918,2016-10-02 19:32:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TGA3-Z2LZ-4YSF-5Y8XA,10.0,1.0
13862962071262629957,279241,2016-09-30 22:14:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TGA3-Z2LZ-4YSF-5Y8XA,3.0,1.0
496440273612128166,279241,2016-09-30 22:14:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TGA3-Z2LZ-4YSF-5Y8XA,10.0,1.0
8457796469777904450,279241,2016-09-30 22:14:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
12799692556134246307,278816,2016-09-29 17:34:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TGA3-Z2LZ-4YSF-5Y8XA,3.0,1.0
17506470440344321590,278714,2016-09-29 10:37:47,Ordinary Payment,S-TGA3-Z2LZ-4YSF-5Y8XA,S-WDA9-PSNB-RZ5N-8KNWL,166.0,1.0
14725979581731227525,278699,2016-09-29 09:34:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
9036859413400193585,278699,2016-09-29 09:34:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TGA3-Z2LZ-4YSF-5Y8XA,3.0,1.0
10089375858267914483,278335,2016-09-28 08:48:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
13172191500621334017,278335,2016-09-28 08:48:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
15119809730904406579,278335,2016-09-28 08:48:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TGA3-Z2LZ-4YSF-5Y8XA,10.0,1.0
4968923600670944800,278335,2016-09-28 08:48:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TGA3-Z2LZ-4YSF-5Y8XA,3.0,1.0
17935881325230722286,278025,2016-09-27 12:16:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TGA3-Z2LZ-4YSF-5Y8XA,10.0,1.0
734890609443384542,278025,2016-09-27 12:16:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
5820714875309235781,278025,2016-09-27 12:16:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TGA3-Z2LZ-4YSF-5Y8XA,3.0,1.0
17480171600974448223,277736,2016-09-26 16:21:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TGA3-Z2LZ-4YSF-5Y8XA,10.0,1.0
16536838191644225921,277660,2016-09-26 11:53:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TGA3-Z2LZ-4YSF-5Y8XA,3.0,1.0
6491642198142771967,277660,2016-09-26 11:53:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TGA3-Z2LZ-4YSF-5Y8XA,3.0,1.0
10757815289459432780,277659,2016-09-26 11:52:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TGA3-Z2LZ-4YSF-5Y8XA,3.0,1.0
16677733195740178418,277659,2016-09-26 11:52:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TGA3-Z2LZ-4YSF-5Y8XA,3.0,1.0
10848042311970405816,277658,2016-09-26 11:51:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
16172608115017135421,277658,2016-09-26 11:51:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TGA3-Z2LZ-4YSF-5Y8XA,10.0,1.0
16641869729331892462,277658,2016-09-26 11:51:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TGA3-Z2LZ-4YSF-5Y8XA,10.0,1.0
8274689456652952820,277658,2016-09-26 11:51:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TGA3-Z2LZ-4YSF-5Y8XA,3.0,1.0
532474312312236510,277439,2016-09-25 21:19:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TGA3-Z2LZ-4YSF-5Y8XA,3.0,1.0
8948808971520444493,277439,2016-09-25 21:19:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TGA3-Z2LZ-4YSF-5Y8XA,10.0,1.0
1948535296848748125,277263,2016-09-25 09:40:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TGA3-Z2LZ-4YSF-5Y8XA,10.0,1.0
3353279002074181054,277263,2016-09-25 09:40:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
6425893681034716679,277263,2016-09-25 09:40:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
14789891431806249336,277074,2016-09-24 20:16:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TGA3-Z2LZ-4YSF-5Y8XA,10.0,1.0
7767143863591468259,277074,2016-09-24 20:16:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
13006738196741056551,276929,2016-09-24 10:27:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
2025040537496158664,276929,2016-09-24 10:27:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TGA3-Z2LZ-4YSF-5Y8XA,10.0,1.0
2579728622421173460,276929,2016-09-24 10:27:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
15138192532254402336,276759,2016-09-23 22:28:08,Ordinary Payment,S-TGA3-Z2LZ-4YSF-5Y8XA,S-WDA9-PSNB-RZ5N-8KNWL,59.0,1.0
4264266018262282526,276740,2016-09-23 21:39:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TGA3-Z2LZ-4YSF-5Y8XA,10.0,1.0
8310814541160508065,276740,2016-09-23 21:39:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
17050163588715460503,276631,2016-09-23 14:27:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TGA3-Z2LZ-4YSF-5Y8XA,10.0,1.0
13035416896999418292,276576,2016-09-23 10:36:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
8152928415966691144,276576,2016-09-23 10:36:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TGA3-Z2LZ-4YSF-5Y8XA,10.0,1.0
9592415888120343803,276293,2016-09-22 15:31:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
15008571631091738013,276293,2016-09-22 15:31:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
5060857611137251812,276293,2016-09-22 15:31:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TGA3-Z2LZ-4YSF-5Y8XA,10.0,1.0
8957748636660636444,276231,2016-09-22 11:36:32,Ordinary Payment,S-TGA3-Z2LZ-4YSF-5Y8XA,S-WDA9-PSNB-RZ5N-8KNWL,29.0,1.0
11440581626857771017,275995,2016-09-21 19:56:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
14851494324104765763,275995,2016-09-21 19:56:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TGA3-Z2LZ-4YSF-5Y8XA,10.0,1.0
7009538734390523285,275995,2016-09-21 19:56:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
14560047847124863110,275542,2016-09-20 13:04:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TGA3-Z2LZ-4YSF-5Y8XA,10.0,1.0
11841403267332393160,275502,2016-09-20 10:52:56,Ordinary Payment,S-TGA3-Z2LZ-4YSF-5Y8XA,S-WDA9-PSNB-RZ5N-8KNWL,54.0,1.0
15992926325464680465,275472,2016-09-20 08:44:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TGA3-Z2LZ-4YSF-5Y8XA,10.0,1.0
5182771876174274787,275472,2016-09-20 08:44:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
8881697062675473838,275472,2016-09-20 08:44:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
6328598401013303021,275298,2016-09-19 20:40:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
7627596988740872146,275298,2016-09-19 20:40:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TGA3-Z2LZ-4YSF-5Y8XA,10.0,1.0
11463014292284882917,275165,2016-09-19 11:49:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
17324343365149878030,275165,2016-09-19 11:49:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
4265151516650844535,275165,2016-09-19 11:49:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TGA3-Z2LZ-4YSF-5Y8XA,10.0,1.0
5048850503617933220,274931,2016-09-18 20:18:35,Ordinary Payment,S-TGA3-Z2LZ-4YSF-5Y8XA,S-WDA9-PSNB-RZ5N-8KNWL,44.0,1.0
13733116369600358548,274917,2016-09-18 19:25:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
5260503556569836033,274917,2016-09-18 19:25:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TGA3-Z2LZ-4YSF-5Y8XA,10.0,1.0
1661443991355281971,274831,2016-09-18 13:41:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TGA3-Z2LZ-4YSF-5Y8XA,10.0,1.0
11821900210206809221,274780,2016-09-18 10:10:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TGA3-Z2LZ-4YSF-5Y8XA,10.0,1.0
17803480720455766712,274780,2016-09-18 10:10:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
2544434469863248780,274780,2016-09-18 10:10:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
