ID,Height,timestamp,Type,From,To,Amount,Fee
13102414196334078521,500500,2018-06-12 06:31:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,101.70913086,1.0
16128829844385182527,500068,2018-06-11 01:16:06,Ordinary Payment,S-8KKY-AFRY-CSWS-DLZ28,S-DRAK-ZQNQ-WZKA-BTLF8,100.0,0.5
16007949938023915747,500050,2018-06-11 00:30:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,100.49692175,1.0
233954454963632329,499663,2018-06-09 21:52:41,Ordinary Payment,S-8KKY-AFRY-CSWS-DLZ28,S-DRAK-ZQNQ-WZKA-BTLF8,100.0,1.0
10152804188723169122,499516,2018-06-09 12:31:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,101.31413466,1.0
8924524604075824959,499332,2018-06-08 23:50:56,Ordinary Payment,S-8KKY-AFRY-CSWS-DLZ28,S-DRAK-ZQNQ-WZKA-BTLF8,100.0,1.0
3958833370672933460,498919,2018-06-07 19:53:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,100.5379728,1.0
10645013102370056876,498308,2018-06-06 02:50:32,Ordinary Payment,S-8KKY-AFRY-CSWS-DLZ28,S-DRAK-ZQNQ-WZKA-BTLF8,100.0,1.0
1611605066121177885,498306,2018-06-06 02:36:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,100.55529533,1.0
7843893393323917920,497879,2018-06-04 22:23:10,Ordinary Payment,S-8KKY-AFRY-CSWS-DLZ28,S-DRAK-ZQNQ-WZKA-BTLF8,100.0,1.0
8169788985553511647,497652,2018-06-04 07:30:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,100.74769693,1.0
12069398418116634330,497123,2018-06-02 19:31:23,Ordinary Payment,S-8KKY-AFRY-CSWS-DLZ28,S-DRAK-ZQNQ-WZKA-BTLF8,100.0,1.0
16446080767195156748,497030,2018-06-02 13:19:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,100.84600313,1.0
12471455861991841988,496590,2018-06-01 07:43:10,Ordinary Payment,S-8KKY-AFRY-CSWS-DLZ28,S-DRAK-ZQNQ-WZKA-BTLF8,100.0,1.0
5938355672994828906,496553,2018-06-01 05:19:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,100.84636331,1.0
10477629093447664610,496168,2018-05-31 03:44:35,Ordinary Payment,S-8KKY-AFRY-CSWS-DLZ28,S-DRAK-ZQNQ-WZKA-BTLF8,550.0,1.0
13903234051093919233,495961,2018-05-30 13:40:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,569.51634533,1.0
7017901958201951839,495732,2018-05-29 22:22:27,Ordinary Payment,S-8KKY-AFRY-CSWS-DLZ28,S-DRAK-ZQNQ-WZKA-BTLF8,100.0,1.0
12631326799927610490,495474,2018-05-29 05:01:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,101.67390223,1.0
4873540117162080698,494951,2018-05-27 17:42:33,Ordinary Payment,S-8KKY-AFRY-CSWS-DLZ28,S-DRAK-ZQNQ-WZKA-BTLF8,100.0,1.0
13665626685488575505,494890,2018-05-27 13:50:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,100.43003929,1.0
1774982904423940096,494290,2018-05-25 21:20:59,Ordinary Payment,S-8KKY-AFRY-CSWS-DLZ28,S-DRAK-ZQNQ-WZKA-BTLF8,100.0,1.0
4608175477523432258,494262,2018-05-25 19:02:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,100.38704375,1.0
12961826339421810707,493539,2018-05-23 19:05:54,Ordinary Payment,S-8KKY-AFRY-CSWS-DLZ28,S-DRAK-ZQNQ-WZKA-BTLF8,100.0,1.0
5427547675286120001,493537,2018-05-23 18:43:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,100.30009054,1.0
17080209160259376970,492824,2018-05-21 18:55:08,Ordinary Payment,S-8KKY-AFRY-CSWS-DLZ28,S-DRAK-ZQNQ-WZKA-BTLF8,101.0,1.0
17345426920476813066,492821,2018-05-21 18:38:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,100.6187612,1.0
14947094909138500957,492552,2018-05-21 00:33:17,Ordinary Payment,S-8KKY-AFRY-CSWS-DLZ28,S-DRAK-ZQNQ-WZKA-BTLF8,520.0,1.0
4801109173645455789,492547,2018-05-21 00:05:34,Account Update,S-8KKY-AFRY-CSWS-DLZ28,,0.0,1.0
9050959133241952151,491753,2018-05-18 18:54:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,100.35741228,1.0
9730076512079049716,490823,2018-05-16 04:38:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,100.37073573,1.0
1723328141233383528,490818,2018-05-16 04:27:00,Arbitrary Message,S-8KKY-AFRY-CSWS-DLZ28,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6319318859287813889,489649,2018-05-12 21:46:12,Reward Recipient Assignment,S-8KKY-AFRY-CSWS-DLZ28,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1573932940818141460,489557,2018-05-12 16:01:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KKY-AFRY-CSWS-DLZ28,28.02999999,1.0
13172888410759388673,489410,2018-05-12 05:30:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KKY-AFRY-CSWS-DLZ28,28.29,1.0
11219886492263699371,489158,2018-05-11 12:51:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KKY-AFRY-CSWS-DLZ28,24.72,1.0
14743240648599630342,489052,2018-05-11 05:38:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KKY-AFRY-CSWS-DLZ28,26.47,1.0
14552296315736080814,488715,2018-05-10 07:15:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KKY-AFRY-CSWS-DLZ28,23.57,1.0
6730028199690102378,488355,2018-05-09 06:57:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KKY-AFRY-CSWS-DLZ28,20.68999999,1.0
16587614223894638931,488145,2018-05-08 16:38:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KKY-AFRY-CSWS-DLZ28,20.78,1.0
16855223832279282026,487719,2018-05-07 11:40:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KKY-AFRY-CSWS-DLZ28,21.68,1.0
12753397943387548441,487229,2018-05-06 02:54:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KKY-AFRY-CSWS-DLZ28,22.2,1.0
5245519461940090950,487108,2018-05-05 18:51:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KKY-AFRY-CSWS-DLZ28,23.445,1.0
7343467224116452174,486033,2018-05-02 18:39:03,Ordinary Payment,S-8KKY-AFRY-CSWS-DLZ28,S-WQEL-YUQN-C5WT-DG6W9,1.0,1.0
6361504956472431185,485802,2018-05-02 02:41:04,Ordinary Payment,S-V2M7-3G6L-P33R-GVXCB,S-8KKY-AFRY-CSWS-DLZ28,100.0,1.0
11733546279035402234,485105,2018-04-30 04:15:44,Reward Recipient Assignment,S-8KKY-AFRY-CSWS-DLZ28,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10653588659604025437,485104,2018-04-30 04:13:05,Ordinary Payment,S-WQEL-YUQN-C5WT-DG6W9,S-8KKY-AFRY-CSWS-DLZ28,1.0,1.0
14930961599599279258,485009,2018-04-29 21:29:35,Account Update,S-8KKY-AFRY-CSWS-DLZ28,,0.0,1.0
11396124449404614375,485007,2018-04-29 21:19:44,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-8KKY-AFRY-CSWS-DLZ28,1.0,1.0
