ID,Height,timestamp,Type,From,To,Amount,Fee
557975154522481492,1133039,2023-04-10 10:20:46,Add Commitment,S-4LDA-SJPV-WWK2-52BWN,,0.0,0.01
8047847486773991320,1133010,2023-04-10 08:23:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LDA-SJPV-WWK2-52BWN,30.01372805,0.02
5224793069912794809,1129571,2023-03-31 19:15:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.285
5627908581671152963,1129571,2023-03-31 19:15:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,21.0,0.386
5177805389358058224,1129198,2023-03-30 18:10:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.0,0.466
7662717910886992365,1129198,2023-03-30 18:10:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.0,0.285
290280446205131775,1128972,2023-03-30 03:12:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.385
8844233450114968812,1128894,2023-03-29 22:09:31,Add Commitment,S-4LDA-SJPV-WWK2-52BWN,,0.0,0.01
6027831618054706958,1128878,2023-03-29 21:03:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LDA-SJPV-WWK2-52BWN,30.02938509,0.02
12970350685204039717,1128476,2023-03-28 18:09:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.385
6778735097515463254,1128476,2023-03-28 18:09:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.287
13601568751581071503,1128132,2023-03-27 19:20:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.5,0.287
14031896808127007854,1128132,2023-03-27 19:20:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.5,0.385
16188197486915511712,1127754,2023-03-26 18:03:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.385
17060793513282794888,1127397,2023-03-25 18:11:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,25.0,0.465
5941120794048526908,1127396,2023-03-25 18:06:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,70.0,0.287
11525773363100387306,1127039,2023-03-24 18:17:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.286
6076928980019786760,1127039,2023-03-24 18:17:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.344
16549324717950992513,1126689,2023-03-23 19:06:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.286
4102005992538385713,1126689,2023-03-23 19:06:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.315
15432375137809164034,1126365,2023-03-22 21:25:20,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,8.0,0.466
7017586070177123129,1126361,2023-03-22 21:08:53,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,9.0,0.286
1221610981777465259,1126056,2023-03-22 00:44:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.466
15551958069692718650,1125974,2023-03-21 19:13:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,12.0,0.286
18445599837249785385,1125608,2023-03-20 18:58:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,9.0,0.288
6395181738679059542,1125323,2023-03-19 23:56:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,12.0,0.288
11676608999370785937,1125151,2023-03-19 12:26:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.315
14958731638202794619,1124956,2023-03-18 23:27:45,Add Commitment,S-4LDA-SJPV-WWK2-52BWN,,0.0,0.01
4078923068858014828,1124855,2023-03-18 16:42:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LDA-SJPV-WWK2-52BWN,30.06977838,0.02
11455905519262555516,1124551,2023-03-17 20:22:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,29.0,0.278
16421889096767680771,1124173,2023-03-16 19:03:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.315
14283232797760192296,1122812,2023-03-13 00:32:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.465
9367268772649884582,1122241,2023-03-11 10:01:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.279
2710944432763065978,1121774,2023-03-10 03:03:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.316
9486661478265630618,1120912,2023-03-07 17:37:14,Add Commitment,S-4LDA-SJPV-WWK2-52BWN,,0.0,0.01
13647696257849316504,1120772,2023-03-07 08:16:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LDA-SJPV-WWK2-52BWN,30.02776584,0.02
11958467476293898309,1119964,2023-03-05 02:23:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,12.0,0.282
12196206561687889644,1117401,2023-02-25 23:32:06,Add Commitment,S-4LDA-SJPV-WWK2-52BWN,,0.0,0.01
15046263331095657150,1117398,2023-02-25 23:17:56,MultiOut Payment,S-F8E8-P495-JCT9-G9QR8,S-4LDA-SJPV-WWK2-52BWN,2.998e-05,0.06
13003021810033839720,1116952,2023-02-24 17:28:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LDA-SJPV-WWK2-52BWN,30.03763215,0.02
2122396125718843117,1114682,2023-02-18 10:18:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,15.0,0.281
5480321349678924024,1112946,2023-02-13 14:18:40,Add Commitment,S-4LDA-SJPV-WWK2-52BWN,,0.0,0.01
7301295104034936304,1112879,2023-02-13 09:39:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LDA-SJPV-WWK2-52BWN,29.99649536,0.02
14034361829053773386,1111759,2023-02-10 06:57:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.467
13270123359057655915,1105308,2023-01-23 08:41:13,Add Commitment,S-4LDA-SJPV-WWK2-52BWN,,0.0,0.01
9781068337839873562,1105262,2023-01-23 05:31:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.55,0.467
8275398390248356201,1105258,2023-01-23 05:14:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.7,0.279
11029709294508618264,1105173,2023-01-22 23:30:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LDA-SJPV-WWK2-52BWN,30.03799308,0.02
7706020290620545838,1104555,2023-01-21 06:21:45,MultiOut Payment,S-F8E8-P495-JCT9-G9QR8,S-4LDA-SJPV-WWK2-52BWN,1.13e-05,0.06
11684764063085744321,1104170,2023-01-20 04:52:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.8,0.466
10069212350178092876,1103445,2023-01-18 04:23:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.281
2847696914561974936,1103440,2023-01-18 04:00:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.4,0.465
5296500607716255779,1103158,2023-01-17 09:11:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.465
4336087108445510325,1102266,2023-01-14 21:42:52,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.281
9918774832227027946,1101643,2023-01-13 04:09:25,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.281
7627897340061451534,1101305,2023-01-12 05:39:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,7.0,0.281
2045635215656811467,1100993,2023-01-11 09:05:28,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.28
6929561602078452822,1099901,2023-01-08 08:01:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,14.0,0.465
6813445740904406389,1099544,2023-01-07 08:13:07,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,55.0,0.283
10705460375945704148,1098397,2023-01-04 03:41:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.283
6432409806766789402,1098180,2023-01-03 13:17:06,Add Commitment,S-4LDA-SJPV-WWK2-52BWN,,0.0,0.01
1309128201623413652,1097797,2023-01-02 11:37:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LDA-SJPV-WWK2-52BWN,30.00594207,0.02
14265702597295474084,1096869,2022-12-30 21:43:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,55.0,0.283
3064401764492504306,1096310,2022-12-29 08:27:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,11.0,0.283
18152231295617862543,1095865,2022-12-28 02:44:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.283
7149178276986817108,1094012,2022-12-22 23:06:27,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,65.0,0.284
455521334603913221,1092112,2022-12-17 16:27:34,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,11.0,0.283
7406199422344636251,1091578,2022-12-16 04:46:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,50.0,0.283
3446552669994057270,1089838,2022-12-11 08:52:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,40.0,0.284
10432830092478012776,1088803,2022-12-08 11:34:34,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,31.0,0.284
17956399476607907987,1088332,2022-12-07 04:05:03,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,70.0,0.284
14850564643819477669,1087537,2022-12-04 23:13:44,Add Commitment,S-4LDA-SJPV-WWK2-52BWN,,0.0,0.01
8493612959973423531,1087027,2022-12-03 13:08:23,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,33.0,0.286
2402904512341031076,1086790,2022-12-02 21:19:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LDA-SJPV-WWK2-52BWN,30.02860105,0.02
11990892038995635674,1086625,2022-12-02 10:27:21,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.286
5232304797036036926,1086199,2022-12-01 05:59:01,MultiOut Payment,S-6E5H-JZMQ-7EE9-CTJQA,S-4LDA-SJPV-WWK2-52BWN,3e-08,0.1
8122031495576321999,1085482,2022-11-29 06:11:53,MultiOut Payment,S-6E5H-JZMQ-7EE9-CTJQA,S-4LDA-SJPV-WWK2-52BWN,1.9e-07,0.1
6453159635476135683,1084958,2022-11-27 19:07:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,7.0,0.286
13575690029498329940,1084363,2022-11-26 03:25:17,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,7.0,0.287
12509586565997845472,1084012,2022-11-25 03:51:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,7.0,0.287
1301778852085751977,1080417,2022-11-15 04:14:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,89.0,0.29
16342245971531088023,1079994,2022-11-13 23:52:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,35.2,0.29
12547106877492955615,1079684,2022-11-13 03:16:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,29.0,0.29
16951981391600132866,1078831,2022-11-10 18:26:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,19.0,0.29
1472951377599936377,1077934,2022-11-08 06:30:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,29.0,0.289
16532022394444972465,1076461,2022-11-04 04:17:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,26.5,0.29
9350480811537614058,1076282,2022-11-03 16:22:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,92.0,0.29
3294477304783796996,1075731,2022-11-02 03:41:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,50.1,0.29
18360806779528936099,1074975,2022-10-31 01:07:54,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.29
18227717252275293380,1074368,2022-10-29 08:41:17,Add Commitment,S-4LDA-SJPV-WWK2-52BWN,,0.0,0.01
9356748970222165009,1074362,2022-10-29 08:17:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,25.0,0.29
1722482708525777030,1074264,2022-10-29 01:41:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LDA-SJPV-WWK2-52BWN,30.00797143,0.02
14411139625399796620,1073255,2022-10-26 06:23:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,80.0,0.289
12164369536442643192,1072860,2022-10-25 04:04:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,90.0,0.289
5624218836743522132,1072204,2022-10-23 08:14:51,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,71.0,0.289
1235027016640720373,1070345,2022-10-18 04:12:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.2,0.289
1681018649569031697,1069377,2022-10-15 11:36:04,Add Commitment,S-4LDA-SJPV-WWK2-52BWN,,0.0,0.01
11973214401292494645,1069298,2022-10-15 06:13:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,18.0,0.289
14680711685361283139,1069224,2022-10-15 01:29:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LDA-SJPV-WWK2-52BWN,30.02077898,0.02
2862487371879382925,1068544,2022-10-13 04:00:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,16.7,0.289
11238124057379260102,1068022,2022-10-11 17:13:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,110.0,0.289
10906485516686689252,1067823,2022-10-11 04:01:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,13.0,0.289
8953621604675792180,1067331,2022-10-09 19:04:41,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,23.0,0.289
9092333078827977890,1066232,2022-10-06 17:51:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,21.0,0.289
1117412806287576862,1063500,2022-09-29 03:47:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,91.0,0.289
493671088306240275,1063201,2022-09-28 07:50:51,Add Commitment,S-4LDA-SJPV-WWK2-52BWN,,0.0,0.01
18365838698547942476,1063149,2022-09-28 04:21:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,39.0,0.288
6040029709481754033,1063103,2022-09-28 01:12:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LDA-SJPV-WWK2-52BWN,30.01455714,0.02
4692502641497195937,1060980,2022-09-22 03:12:25,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,150.0,0.288
5128806572940670186,1060618,2022-09-21 03:30:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,57.0,0.288
15869051693523070424,1057424,2022-09-12 06:26:49,Add Commitment,S-4LDA-SJPV-WWK2-52BWN,,0.0,0.01
14229559760325426104,1057360,2022-09-12 02:08:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LDA-SJPV-WWK2-52BWN,30.0174706,0.02
10560433986846121770,1050619,2022-08-24 08:25:10,Add Commitment,S-4LDA-SJPV-WWK2-52BWN,,0.0,0.01
4523656331870297243,1050617,2022-08-24 08:15:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LDA-SJPV-WWK2-52BWN,30.01691938,0.02
8875830374998123243,1044372,2022-08-06 23:42:18,Add Commitment,S-4LDA-SJPV-WWK2-52BWN,,0.0,0.01
5679920370857602453,1044163,2022-08-06 09:42:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LDA-SJPV-WWK2-52BWN,30.01957052,0.02
11680848050407800771,1042113,2022-07-31 17:00:56,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,10.5,0.294
9868739722344580050,1037631,2022-07-19 05:57:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.477
12382465078639287490,1037365,2022-07-18 12:28:49,Add Commitment,S-4LDA-SJPV-WWK2-52BWN,,0.0,0.01
9519408763956179726,1037348,2022-07-18 11:17:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LDA-SJPV-WWK2-52BWN,30.00114906,0.02
5893015519184220747,1035374,2022-07-12 23:13:38,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,10.0,0.295
7455455654766856575,1035115,2022-07-12 06:06:11,MultiOut Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-4LDA-SJPV-WWK2-52BWN,7e-08,0.1
14913232659132028767,1034927,2022-07-11 17:15:51,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,10.0,0.295
1699505758915023853,1034403,2022-07-10 06:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.477
10529800166474639801,1033649,2022-07-08 04:13:11,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-4LDA-SJPV-WWK2-52BWN,4e-08,0.1
16069937772039411962,1032929,2022-07-06 04:17:11,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-4LDA-SJPV-WWK2-52BWN,2e-08,0.1
4768851903030156173,1032586,2022-07-05 05:23:12,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-4LDA-SJPV-WWK2-52BWN,2e-08,0.1
16788884847282962083,1032087,2022-07-03 19:47:45,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-4LDA-SJPV-WWK2-52BWN,2e-08,0.1
9837172116852529247,1031496,2022-07-02 04:34:41,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-4LDA-SJPV-WWK2-52BWN,2e-08,0.1
10454748314042157906,1031413,2022-07-01 22:52:58,Add Commitment,S-4LDA-SJPV-WWK2-52BWN,,0.0,0.01
2861558319440217393,1031408,2022-07-01 22:30:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LDA-SJPV-WWK2-52BWN,29.99850817,0.02
559980087752503770,1030757,2022-06-30 03:10:43,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-4LDA-SJPV-WWK2-52BWN,2e-08,0.1
3787296426196327639,1030409,2022-06-29 04:01:12,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-4LDA-SJPV-WWK2-52BWN,4e-08,0.1
6750570500078991003,1030057,2022-06-28 04:26:39,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-4LDA-SJPV-WWK2-52BWN,4e-08,0.1
13783664654971364244,1028991,2022-06-25 05:13:15,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-4LDA-SJPV-WWK2-52BWN,2e-08,0.0735
5179358750701858129,1027945,2022-06-22 07:30:46,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-4LDA-SJPV-WWK2-52BWN,2e-08,0.0735
4665348786666407737,1027159,2022-06-20 03:10:03,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-4LDA-SJPV-WWK2-52BWN,2e-08,0.0735
4727786005656493923,1026503,2022-06-18 07:08:38,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-4LDA-SJPV-WWK2-52BWN,2e-08,0.0735
15533558646103388280,1024667,2022-06-13 04:47:48,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-4LDA-SJPV-WWK2-52BWN,2e-08,0.0735
17197309989285552925,1024097,2022-06-11 14:40:02,Add Commitment,S-4LDA-SJPV-WWK2-52BWN,,0.0,0.00735
17498298979284208877,1024091,2022-06-11 14:14:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LDA-SJPV-WWK2-52BWN,30.01270142,0.0588
1876627206354148018,1023577,2022-06-10 03:56:25,MultiOut Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-4LDA-SJPV-WWK2-52BWN,3e-08,0.0735
17368571622397714969,1022123,2022-06-06 02:53:21,MultiOut Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-4LDA-SJPV-WWK2-52BWN,5e-08,0.0735
11434896467205727074,1022105,2022-06-06 01:41:46,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-4LDA-SJPV-WWK2-52BWN,2e-08,0.0735
15539633250638827551,1019249,2022-05-29 03:11:24,MultiOut Payment,S-YEZ7-BA9K-TN3Y-2LDVL,S-4LDA-SJPV-WWK2-52BWN,3e-08,0.0735
7306800100121364980,1015389,2022-05-18 09:50:20,Add Commitment,S-4LDA-SJPV-WWK2-52BWN,,0.0,0.00735
6152017239843004845,1015377,2022-05-18 09:03:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LDA-SJPV-WWK2-52BWN,30.01092795,0.0147
4088066693289427839,1014861,2022-05-16 22:41:21,MultiOut Payment,S-YEZ7-BA9K-TN3Y-2LDVL,S-4LDA-SJPV-WWK2-52BWN,2e-08,0.0735
1787730314185806582,1005472,2022-04-20 20:30:49,MultiOut Payment,S-FLMX-C8CK-G99G-7C3H5,S-4LDA-SJPV-WWK2-52BWN,0.00450606,0.0735
2549251817058339172,1005086,2022-04-19 18:32:00,MultiOut Payment,S-YEZ7-BA9K-TN3Y-2LDVL,S-4LDA-SJPV-WWK2-52BWN,3e-08,0.0735
6767525639595471058,1004716,2022-04-18 17:50:06,Add Commitment,S-4LDA-SJPV-WWK2-52BWN,,0.0,0.00735
5850120771433112388,1004710,2022-04-18 17:28:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LDA-SJPV-WWK2-52BWN,29.99983022,0.0147
18368819980709687365,994025,2022-03-20 00:39:25,Token Transfer,S-F8E8-P495-JCT9-G9QR8,S-4LDA-SJPV-WWK2-52BWN,0.0,0.00735
3044434765374857794,994025,2022-03-20 00:39:25,Token Transfer,S-F8E8-P495-JCT9-G9QR8,S-4LDA-SJPV-WWK2-52BWN,0.0,0.00735
16419159443812390853,991733,2022-03-13 15:43:10,Add Commitment,S-4LDA-SJPV-WWK2-52BWN,,0.0,0.00735
1162601025159983107,991630,2022-03-13 09:00:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LDA-SJPV-WWK2-52BWN,29.99299599,0.0147
5746952721905158292,975781,2022-01-28 07:47:54,Add Commitment,S-4LDA-SJPV-WWK2-52BWN,,0.0,0.00735
6835206172629867398,975757,2022-01-28 06:10:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LDA-SJPV-WWK2-52BWN,29.99969075,0.0588
953493834255304870,955261,2021-12-02 06:58:49,Add Commitment,S-4LDA-SJPV-WWK2-52BWN,,0.0,0.00735
2481161758529160463,955165,2021-12-02 00:35:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LDA-SJPV-WWK2-52BWN,29.99602232,0.0588
2892013900593543395,925530,2021-09-10 15:31:44,Reward Recipient Assignment,S-4LDA-SJPV-WWK2-52BWN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
5067243017198120624,925458,2021-09-10 10:47:01,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-4LDA-SJPV-WWK2-52BWN,0.0147,0.0147
