ID,Height,timestamp,Type,From,To,Amount,Fee
5765379077215674177,293381,2016-11-09 13:51:19,Reward Recipient Assignment,S-AKUY-JKCB-D64H-DL66W,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9916754786975950646,293376,2016-11-09 13:44:24,Reward Recipient Assignment,S-AKUY-JKCB-D64H-DL66W,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6906408121053642015,293371,2016-11-09 13:16:54,Reward Recipient Assignment,S-AKUY-JKCB-D64H-DL66W,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8073759596393916998,293248,2016-11-09 04:52:41,Reward Recipient Assignment,S-AKUY-JKCB-D64H-DL66W,S-AKUY-JKCB-D64H-DL66W,0.0,1.0
583102807737498483,293195,2016-11-09 01:35:19,Bid Order Placement,S-AKUY-JKCB-D64H-DL66W,,0.0,1.0
1395817243946827846,293188,2016-11-09 00:51:03,Ask Order Cancellation,S-AKUY-JKCB-D64H-DL66W,,0.0,1.0
1721806649295201023,293164,2016-11-08 23:02:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKUY-JKCB-D64H-DL66W,5.0,1.0
3461139461118373079,293164,2016-11-08 23:02:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AKUY-JKCB-D64H-DL66W,3.0,1.0
3949289007317580264,293164,2016-11-08 23:02:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AKUY-JKCB-D64H-DL66W,5.0,1.0
9520669663982558020,292962,2016-11-08 09:52:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AKUY-JKCB-D64H-DL66W,0.81914027,1.0
5524894916583892908,292908,2016-11-08 05:58:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKUY-JKCB-D64H-DL66W,5.0,1.0
13462831249622297237,292906,2016-11-08 05:47:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AKUY-JKCB-D64H-DL66W,5.0,1.0
6691356814993017428,292902,2016-11-08 05:32:43,Bid Order Placement,S-AKUY-JKCB-D64H-DL66W,,0.0,1.0
10865955734833093062,292597,2016-11-07 09:18:27,Ordinary Payment,S-AKUY-JKCB-D64H-DL66W,S-GAZ7-G5EK-H8E2-62D8Z,15000.0,2.0
15107632015625608124,292590,2016-11-07 08:23:38,Reward Recipient Assignment,S-AKUY-JKCB-D64H-DL66W,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2944007421904058895,292524,2016-11-07 04:10:36,Ask Order Placement,S-AKUY-JKCB-D64H-DL66W,,0.0,1.0
1925770644130160269,292517,2016-11-07 03:39:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKUY-JKCB-D64H-DL66W,5.0,1.0
5153298305904795815,292517,2016-11-07 03:39:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AKUY-JKCB-D64H-DL66W,5.0,1.0
6576114564429130085,292380,2016-11-06 18:42:18,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-AKUY-JKCB-D64H-DL66W,63.22365,1.0
14546760587126647894,292371,2016-11-06 17:56:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-AKUY-JKCB-D64H-DL66W,10.64157143,1.0
15035976658207952695,292366,2016-11-06 17:18:48,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-AKUY-JKCB-D64H-DL66W,840.16,1.0
13036053559662350622,292358,2016-11-06 16:52:58,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-AKUY-JKCB-D64H-DL66W,14186.53281573,1.0
12715670259709321374,292041,2016-11-05 19:52:09,Ordinary Payment,S-AKUY-JKCB-D64H-DL66W,S-GAZ7-G5EK-H8E2-62D8Z,31600.0,3.0
14127879865185426306,292041,2016-11-05 19:52:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-AKUY-JKCB-D64H-DL66W,630.37377225,1.0
6411364772179404710,292041,2016-11-05 19:52:09,Ordinary Payment,S-AKUY-JKCB-D64H-DL66W,S-GAZ7-G5EK-H8E2-62D8Z,2000.0,1.0
233048143978838078,292040,2016-11-05 19:49:43,Ask Order Placement,S-AKUY-JKCB-D64H-DL66W,,0.0,1.0
5390167198416336764,291993,2016-11-05 16:27:35,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-AKUY-JKCB-D64H-DL66W,1.0,1.0
14157777869709242522,291992,2016-11-05 16:10:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AKUY-JKCB-D64H-DL66W,3.0,1.0
2899110641537339106,291914,2016-11-05 11:05:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKUY-JKCB-D64H-DL66W,5.0,1.0
9696142432038031301,291904,2016-11-05 10:24:16,Ordinary Payment,S-AKUY-JKCB-D64H-DL66W,S-GAZ7-G5EK-H8E2-62D8Z,19000.0,2.0
12922262892656346819,291858,2016-11-05 07:23:49,Token Transfer,S-YW8Q-QJBC-M4T7-5XJE9,S-AKUY-JKCB-D64H-DL66W,0.0,1.0
13758866910118347691,291858,2016-11-05 07:23:49,Token Transfer,S-YW8Q-QJBC-M4T7-5XJE9,S-AKUY-JKCB-D64H-DL66W,0.0,1.0
7550462641084251084,291858,2016-11-05 07:23:49,Token Transfer,S-YW8Q-QJBC-M4T7-5XJE9,S-AKUY-JKCB-D64H-DL66W,0.0,1.0
9158974863676033960,291858,2016-11-05 07:23:49,Token Transfer,S-YW8Q-QJBC-M4T7-5XJE9,S-AKUY-JKCB-D64H-DL66W,0.0,1.0
14572859023001971898,291857,2016-11-05 07:11:01,Account Update,S-AKUY-JKCB-D64H-DL66W,,0.0,1.0
8295680904927182810,291857,2016-11-05 07:11:01,Ordinary Payment,S-AKUY-JKCB-D64H-DL66W,S-YW8Q-QJBC-M4T7-5XJE9,5.0,1.0
11163928605315590100,291856,2016-11-05 07:04:55,Ordinary Payment,S-YW8Q-QJBC-M4T7-5XJE9,S-AKUY-JKCB-D64H-DL66W,3824.0,1.0
14014553463152337991,291856,2016-11-05 07:04:55,Ordinary Payment,S-YW8Q-QJBC-M4T7-5XJE9,S-AKUY-JKCB-D64H-DL66W,17628.0,2.0
