ID,Height,timestamp,Type,From,To,Amount,Fee
15097378813265903848,375197,2017-06-26 08:40:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3DVR-WP7T-U37T-F9YM3,0.84451536,1.0
13526978947639354013,374786,2017-06-25 04:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3DVR-WP7T-U37T-F9YM3,3.12827622,1.0
6664990261508767970,374423,2017-06-24 04:55:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3DVR-WP7T-U37T-F9YM3,11.44220901,1.0
18401146479781292970,374354,2017-06-23 23:47:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3DVR-WP7T-U37T-F9YM3,3.0,1.0
11523681679344402204,374326,2017-06-23 22:05:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3DVR-WP7T-U37T-F9YM3,2.0,1.0
9472327418420598913,374284,2017-06-23 19:13:48,Ordinary Payment,S-3DVR-WP7T-U37T-F9YM3,S-K85D-N2H4-DEDJ-447XG,151.0,1.0
7254544747422479874,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3DVR-WP7T-U37T-F9YM3,3.44472433,1.0
5783714692963417217,373648,2017-06-22 00:36:24,Reward Recipient Assignment,S-3DVR-WP7T-U37T-F9YM3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14940894371598512433,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3DVR-WP7T-U37T-F9YM3,2.16766529,1.0
14707969120177408313,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3DVR-WP7T-U37T-F9YM3,4.61821865,1.0
13857638660390099438,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3DVR-WP7T-U37T-F9YM3,6.10094024,1.0
15743647650398741700,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3DVR-WP7T-U37T-F9YM3,4.9410527,1.0
11125552960165842672,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3DVR-WP7T-U37T-F9YM3,1.55175363,1.0
10227388294247426263,371593,2017-06-16 06:29:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3DVR-WP7T-U37T-F9YM3,15.8851703,1.0
9026751827320095672,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3DVR-WP7T-U37T-F9YM3,3.72616646,1.0
18084969078441016182,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3DVR-WP7T-U37T-F9YM3,5.09297259,1.0
11927720172360226954,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3DVR-WP7T-U37T-F9YM3,33.42274589,1.0
13895408026330510883,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3DVR-WP7T-U37T-F9YM3,3.24022224,1.0
10847621748198030253,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3DVR-WP7T-U37T-F9YM3,4.04348412,1.0
2907109918618636149,369306,2017-06-09 21:22:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3DVR-WP7T-U37T-F9YM3,3.34156134,1.0
18224285950421298858,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3DVR-WP7T-U37T-F9YM3,2.67716373,1.0
17189911309417347203,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3DVR-WP7T-U37T-F9YM3,12.66421936,1.0
17201878810141357583,367190,2017-06-03 23:32:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3DVR-WP7T-U37T-F9YM3,18.90750932,1.0
3965437668360553952,366830,2017-06-02 23:21:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3DVR-WP7T-U37T-F9YM3,5.20725283,1.0
383356324038267345,366809,2017-06-02 22:14:10,Reward Recipient Assignment,S-3DVR-WP7T-U37T-F9YM3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11330906538310588740,366143,2017-06-01 01:11:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3DVR-WP7T-U37T-F9YM3,1.26443823,1.0
2607182810435940960,365769,2017-05-31 00:07:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3DVR-WP7T-U37T-F9YM3,1.70623656,1.0
6498283277473728793,365409,2017-05-29 23:54:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3DVR-WP7T-U37T-F9YM3,1.05790842,1.0
2245512844171788467,365049,2017-05-28 23:42:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3DVR-WP7T-U37T-F9YM3,4.15455819,1.0
17862127387638386544,364657,2017-05-27 21:21:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3DVR-WP7T-U37T-F9YM3,3.30426436,1.0
10412538381111206080,364299,2017-05-26 21:37:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3DVR-WP7T-U37T-F9YM3,6.53037441,1.0
11831483924903890035,363906,2017-05-25 19:19:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3DVR-WP7T-U37T-F9YM3,3.13457412,1.0
11435595360291084829,363844,2017-05-25 15:16:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3DVR-WP7T-U37T-F9YM3,2.0,1.0
17247579403827275978,363538,2017-05-24 18:37:57,Reward Recipient Assignment,S-3DVR-WP7T-U37T-F9YM3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6831628436658098317,363533,2017-05-24 18:06:23,Reward Recipient Assignment,S-3DVR-WP7T-U37T-F9YM3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7394377858464467766,363259,2017-05-23 23:54:34,Reward Recipient Assignment,S-3DVR-WP7T-U37T-F9YM3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17164656052870699381,362526,2017-05-21 22:27:40,Ordinary Payment,S-3DVR-WP7T-U37T-F9YM3,S-K85D-N2H4-DEDJ-447XG,2.0,1.0
8202468136396235188,362512,2017-05-21 22:02:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3DVR-WP7T-U37T-F9YM3,5.0,1.0
17461395004621579903,362239,2017-05-21 03:38:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3DVR-WP7T-U37T-F9YM3,1.0,1.0
