ID,Height,timestamp,Type,From,To,Amount,Fee
17268644236136538188,83717,2015-04-02 15:03:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,23.0,1.0
7023674858773018983,83705,2015-04-02 14:07:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,23.0,1.0
16949720308919641965,83690,2015-04-02 13:13:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,23.0,1.0
15151308255143147099,83675,2015-04-02 12:22:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,23.0,1.0
6481027605400757374,83659,2015-04-02 11:17:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,23.0,1.0
2250482880064455884,83646,2015-04-02 10:03:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,22.0,1.0
3783289475742644264,83628,2015-04-02 09:17:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,22.0,1.0
5667563938817989257,83615,2015-04-02 08:13:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,22.0,1.0
7717421935097369546,83597,2015-04-02 07:05:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,22.0,1.0
2424755118486491480,83576,2015-04-02 06:01:03,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,22.0,1.0
12005838653423934093,83566,2015-04-02 05:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,22.0,1.0
10325257202502057306,83551,2015-04-02 04:01:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,22.0,1.0
8128421282821141485,83539,2015-04-02 03:04:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,22.0,1.0
3350726395816533501,83524,2015-04-02 02:04:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,22.0,1.0
14689320521000490423,83512,2015-04-02 01:02:01,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,22.0,1.0
12375224600790967971,83495,2015-04-02 00:18:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,22.0,1.0
1705705435237036536,83473,2015-04-01 23:04:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,22.0,1.0
11533986218373697565,83463,2015-04-01 22:10:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,22.0,1.0
14936559225989294386,83447,2015-04-01 21:03:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,21.0,1.0
9133890413746698637,83447,2015-04-01 21:03:43,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-K376-EJSB-NMC5-FDF2F,10000.0,1.0
10564313113821838315,83440,2015-04-01 20:41:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-K376-EJSB-NMC5-FDF2F,21917.80821918,1.0
13163211149530395339,83434,2015-04-01 20:14:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,19.0,1.0
8622231522449130336,83416,2015-04-01 19:06:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,19.0,1.0
895938169253877156,83401,2015-04-01 18:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,19.0,1.0
2341056693025271438,83379,2015-04-01 17:03:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,19.0,1.0
14044828657180912355,83363,2015-04-01 16:08:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,19.0,1.0
15367452005367818934,83354,2015-04-01 15:05:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,19.0,1.0
10809445974354199129,83344,2015-04-01 14:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,20.0,1.0
18067244319367172645,83324,2015-04-01 13:09:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,20.0,1.0
11861490219879174542,83313,2015-04-01 12:14:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,21.0,1.0
1137740263785513427,83299,2015-04-01 11:16:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,20.0,1.0
14188959771644700626,83171,2015-04-01 02:12:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,21.0,1.0
3139076776082525697,83154,2015-04-01 01:11:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,21.0,1.0
10856074722451560325,83140,2015-04-01 00:24:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,21.0,1.0
7140515719188992074,83120,2015-03-31 23:15:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,21.0,1.0
15592529194804921991,83104,2015-03-31 22:22:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,22.0,1.0
16952659405617822457,83093,2015-03-31 21:16:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,21.0,1.0
14414867161043316161,83073,2015-03-31 20:08:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,20.0,1.0
3412516275689750984,83073,2015-03-31 20:08:07,Ordinary Payment,S-7WX4-U942-EJWW-8JSFN,S-K376-EJSB-NMC5-FDF2F,10000.0,1.0
5038414264323307438,83063,2015-03-31 19:15:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,19.0,1.0
8725763018311370513,83055,2015-03-31 18:18:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,19.0,1.0
190950865133785880,83031,2015-03-31 17:19:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,20.0,1.0
5656905833871046124,83024,2015-03-31 16:25:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,19.0,1.0
13456018655309113813,83004,2015-03-31 15:04:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,19.0,1.0
7929982027454496791,82999,2015-03-31 14:55:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,19.0,1.0
3682787461778870133,82946,2015-03-31 11:10:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,19.0,1.0
17345486841978382825,82927,2015-03-31 10:17:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,19.0,1.0
2019423394536896898,82919,2015-03-31 09:15:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,19.0,1.0
7251518147100962261,82899,2015-03-31 08:15:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,19.0,1.0
10190326549435391423,82886,2015-03-31 07:16:00,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,19.0,1.0
13243059171301533208,82872,2015-03-31 06:07:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,19.0,1.0
3147265605131179827,82852,2015-03-31 05:05:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,19.0,1.0
4553314136611966413,82841,2015-03-31 04:16:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,19.0,1.0
18403316344058632815,82824,2015-03-31 03:19:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,19.0,1.0
484876770687284085,82813,2015-03-31 02:19:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,20.0,1.0
10754383940793352084,82796,2015-03-31 01:10:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,20.0,1.0
11554476257392644330,82777,2015-03-31 00:13:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,20.0,1.0
16110194506694580538,82763,2015-03-30 23:27:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,20.0,1.0
12035134088707238061,82750,2015-03-30 22:13:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,20.0,1.0
291431906509896205,82734,2015-03-30 21:16:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,20.0,1.0
1046165899637969591,82719,2015-03-30 20:11:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,20.0,1.0
11014875093884377276,82710,2015-03-30 19:19:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,1.0,1.0
15965639326495887681,82355,2015-03-29 19:30:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,601.548,1.0
1761167402618887717,82032,2015-03-28 21:57:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,600.108,1.0
5483227106868073372,81690,2015-03-27 22:54:57,Ordinary Payment,S-K376-EJSB-NMC5-FDF2F,S-K376-EJSB-NMC5-FDF2F,3.0,1.0
4737081125475161827,81602,2015-03-27 17:19:13,Ordinary Payment,S-K376-EJSB-NMC5-FDF2F,S-K376-EJSB-NMC5-FDF2F,40.0,1.0
1057808069547667219,81247,2015-03-26 17:01:09,Bid Order Placement,S-K376-EJSB-NMC5-FDF2F,,0.0,1.0
16728679010309880692,81227,2015-03-26 15:53:56,Token Transfer,S-79PK-DGC2-M4XP-HUAVB,S-K376-EJSB-NMC5-FDF2F,0.0,1.0
11235686374068813248,81224,2015-03-26 15:31:10,Ordinary Payment,S-79PK-DGC2-M4XP-HUAVB,S-K376-EJSB-NMC5-FDF2F,750000.0,7.0
13786942109210740054,81224,2015-03-26 15:31:10,Token Transfer,S-79PK-DGC2-M4XP-HUAVB,S-K376-EJSB-NMC5-FDF2F,0.0,1.0
10021353718367888944,79050,2015-03-20 14:09:56,Alias Assignment,S-K376-EJSB-NMC5-FDF2F,,0.0,1.0
10717480497915684639,79050,2015-03-20 14:09:56,Account Update,S-K376-EJSB-NMC5-FDF2F,,0.0,1.0
6653282646768276524,79049,2015-03-20 14:05:52,Ordinary Payment,S-79PK-DGC2-M4XP-HUAVB,S-K376-EJSB-NMC5-FDF2F,50.0,1.0
