ID,Height,timestamp,Type,From,To,Amount,Fee
8386575927978516643,508758,2018-07-05 09:30:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,22.25,1.0
1290723854496977110,508315,2018-07-04 03:55:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,21.66,1.0
1094396771144229321,507777,2018-07-02 15:26:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,22.99,1.0
5641305863609130385,507751,2018-07-02 13:41:25,Ordinary Payment,S-AJ5J-8ZEF-L2DJ-7RZF4,S-A74J-7W4T-3MLF-6L6MY,100.0,1.0
15066045123942506764,507483,2018-07-01 19:38:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,28.3,1.0
18332846696465925128,506880,2018-06-30 03:37:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,18.57,1.0
893593960521147500,506307,2018-06-28 12:39:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,21.5,1.0
16033410384602960616,505917,2018-06-27 10:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,20.42,1.0
1794853733955668345,505318,2018-06-25 18:24:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,23.23,1.0
77949333328850488,504723,2018-06-24 02:32:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,22.4,1.0
4427602183355084028,504331,2018-06-23 00:34:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,22.71,1.0
1639157677650979873,504000,2018-06-22 01:51:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,21.18999999,1.0
14433099780093731047,503496,2018-06-20 16:09:14,Ordinary Payment,S-A74J-7W4T-3MLF-6L6MY,S-3T9M-EEEU-C8EP-8Y95B,1.0,1.0
4427327039079310590,503277,2018-06-20 01:48:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,21.16,1.0
9788838931383658139,502997,2018-06-19 07:04:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,23.86,1.0
15461866628950462818,502494,2018-06-17 21:21:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,21.16,1.0
10143499008575052076,502108,2018-06-16 19:33:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,22.08,1.0
16170327729457709271,501215,2018-06-14 06:45:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,20.63,1.0
11040151803952403463,500706,2018-06-12 20:17:42,MultiOutSame Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,24.334551,1.0
2306155943659070153,499892,2018-06-10 13:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,20.66,1.0
17523503025808394613,498264,2018-06-06 00:02:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,118.9,1.0
14552283016857531031,497784,2018-06-04 15:37:53,Ordinary Payment,S-A74J-7W4T-3MLF-6L6MY,S-AJ5J-8ZEF-L2DJ-7RZF4,1.0,1.0
11514041773972149731,497701,2018-06-04 10:43:32,Account Update,S-A74J-7W4T-3MLF-6L6MY,,0.0,1.0
13758810544210233998,497699,2018-06-04 10:37:38,Ordinary Payment,S-A74J-7W4T-3MLF-6L6MY,S-6Z7R-LC4T-Q5AR-BURST,1.0,1.0
8718478713904309866,497529,2018-06-03 23:08:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,20.11,1.0
17857946144298713924,495486,2018-05-29 05:51:13,Reward Recipient Assignment,S-A74J-7W4T-3MLF-6L6MY,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11770119792740874994,494096,2018-05-25 08:36:50,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-A74J-7W4T-3MLF-6L6MY,1.0,1.0
