ID,Height,timestamp,Type,From,To,Amount,Fee
10068106181037864316,900293,2021-07-02 12:11:50,Add Commitment,S-YEKD-3P4D-PMTY-5V8RB,,0.0,0.03675
16101260981437935338,900292,2021-07-02 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,27.70555447,0.0147
5708570851042145093,900278,2021-07-02 11:17:59,Add Commitment,S-YEKD-3P4D-PMTY-5V8RB,,0.0,0.0147
13510497932016610277,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,1.92142859,0.02205
152223673957591561,898500,2021-06-27 12:36:39,Add Commitment,S-YEKD-3P4D-PMTY-5V8RB,,0.0,0.08085
6737092769888996006,898496,2021-06-27 12:16:29,Add Commitment,S-YEKD-3P4D-PMTY-5V8RB,,0.0,0.0441
4485627206867669507,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,7.89659015,0.02205
12866124208455714922,896093,2021-06-20 20:02:36,Reward Recipient Assignment,S-YEKD-3P4D-PMTY-5V8RB,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
12364334488897789490,896082,2021-06-20 19:22:22,Reward Recipient Assignment,S-YEKD-3P4D-PMTY-5V8RB,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
14418493060508933984,896069,2021-06-20 18:27:05,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,0.03675,0.03675
