ID,Height,timestamp,Type,From,To,Amount,Fee
14946396655682050405,644468,2019-07-20 03:42:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,16.97804916,0.1
3401321683754642673,644103,2019-07-19 03:36:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,24.5997977,0.1
14682408008675741523,643740,2019-07-18 03:04:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,30.19182469,0.1
6989138610900980107,643384,2019-07-17 03:02:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,16.99189761,0.1
17703099899506813336,643022,2019-07-16 02:48:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,21.90364448,0.1
5744310022085410748,642668,2019-07-15 02:46:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,0.12058666,0.1
7422299926116113463,641692,2019-07-12 09:29:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,12.05689066,0.1
17853979617388093514,641329,2019-07-11 09:12:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,31.96668451,0.1
9000115472459203113,640968,2019-07-10 08:46:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,24.15600589,0.1
2177944657817056513,640609,2019-07-09 08:41:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,0.82323353,0.1
10679288305877551833,640253,2019-07-08 08:33:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,11.6618033,0.1
3473697965584418040,639893,2019-07-07 08:39:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,34.33501709,0.1
14591749327539199144,639525,2019-07-06 08:14:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,35.13635131,0.1
7529387505865789939,639154,2019-07-05 07:39:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,31.66344761,0.1
18081564735620957949,638808,2019-07-04 07:25:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,26.76161761,0.1
12550335876546874858,638437,2019-07-03 07:02:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,13.80799093,0.1
10792723761866677535,638077,2019-07-02 06:56:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,0.1884734,0.1
4270724720407387740,637106,2019-06-29 13:10:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,5.66288908,0.1
12161003189058786846,636741,2019-06-28 12:42:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,21.15280991,0.1
13644654851061673110,636375,2019-06-27 12:23:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,31.25615911,0.1
1108121321773045687,636018,2019-06-26 12:06:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,32.66950475,0.1
1867556124723760980,635650,2019-06-25 11:23:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,36.7078694,0.1
17015133831745359765,635283,2019-06-24 10:58:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,24.13796043,0.1
16680301927632292626,634920,2019-06-23 10:37:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,27.58196308,0.1
10764131353773133348,634570,2019-06-22 10:44:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,28.20170599,0.1
13098932007156349641,634208,2019-06-21 10:25:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,28.2874344,0.1
6947221725032447503,633856,2019-06-20 10:25:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,27.06483857,0.1
1066914514001636926,633485,2019-06-19 09:53:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,14.39217895,0.1
5026010155344728478,633114,2019-06-18 09:09:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,17.44833134,0.1
1898078770466405311,632754,2019-06-17 09:04:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,41.81887374,0.1
1290191807414239017,632390,2019-06-16 08:39:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,43.23190219,0.1
4041271543887722718,632031,2019-06-15 08:24:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,33.75076033,0.1
10138877744541775995,631676,2019-06-14 08:24:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,27.49879871,0.1
16826967990393285863,631310,2019-06-13 08:06:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,37.49706283,0.1
17487668854631162910,630946,2019-06-12 07:38:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,17.95925283,0.1
6508202551377380844,630576,2019-06-11 06:55:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,59.99749737,0.1
9918849037354041264,630205,2019-06-10 06:02:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,33.06447355,0.1
13973835300469044286,629844,2019-06-09 05:58:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,47.38212846,0.1
12711037732919770139,629479,2019-06-08 05:21:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,37.99823424,0.1
8530617815624851598,629117,2019-06-07 04:59:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,32.84392339,0.1
2603386442062483019,628763,2019-06-06 04:59:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,41.55895983,0.1
8442163514869130808,628404,2019-06-05 04:50:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,46.82020179,0.1
12833409923734390917,628032,2019-06-04 04:16:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,36.64157758,0.1
13838278802510840532,627677,2019-06-03 04:12:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,44.05523825,0.1
4424939618774775894,627320,2019-06-02 04:14:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,37.33455985,0.1
15954154919492180518,626961,2019-06-01 04:09:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,46.14395147,0.1
645512059326325784,626598,2019-05-31 03:37:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,39.1431448,0.1
270452118122418721,626236,2019-05-30 03:29:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,50.86165994,0.1
18246323944018317052,625871,2019-05-29 03:05:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,55.68477774,0.1
14285079264560084638,625507,2019-05-28 02:47:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,43.61776137,0.1
15327415419553924922,625149,2019-05-27 02:49:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,39.00017121,0.1
11004005193676438054,624796,2019-05-26 02:39:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,49.07435886,0.1
10504839743081530166,624432,2019-05-25 02:30:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,50.05869083,0.1
6928702750171159863,624072,2019-05-24 02:15:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,48.46769939,0.1
17435407741110676962,623715,2019-05-23 02:13:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,44.34531393,0.1
2507395957305408236,623354,2019-05-22 01:51:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,35.184357,0.1
5399653041759459839,622986,2019-05-21 01:16:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,41.48742266,0.1
12960698536942797130,622618,2019-05-20 01:04:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,60.14756372,0.1
6621807444422868244,622264,2019-05-19 00:52:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,46.30107478,0.1
2673427371038482999,621906,2019-05-18 00:49:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,48.52591919,0.1
8007855480290014402,621538,2019-05-16 23:56:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,41.68879157,0.1
17189274231641665130,621174,2019-05-15 23:57:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,39.43568804,0.1
15874030995923459195,620807,2019-05-14 23:22:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,49.5149118,0.1
5283041414755896667,620433,2019-05-13 22:25:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,48.24562397,0.1
10311506806888196273,620084,2019-05-12 22:16:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,40.01483263,0.1
6955622543235920526,619713,2019-05-11 21:53:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,50.05920948,0.1
6849309122045603493,619349,2019-05-10 21:37:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,43.61174156,0.1
3989771797418910346,618986,2019-05-09 21:04:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,41.32810314,0.1
13528548242386712937,618622,2019-05-08 20:50:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,63.97914193,0.1
13563401736784610709,618251,2019-05-07 20:00:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,59.28553636,0.1
7347039768481369649,617897,2019-05-06 20:00:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,51.68603198,0.1
17299692928973030576,617539,2019-05-05 19:59:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,52.80407156,0.1
672710055959045959,617172,2019-05-04 19:30:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,46.22227407,0.1
10630373003950563809,616815,2019-05-03 19:18:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,32.9540191,0.1
14623751249022217508,616458,2019-05-02 19:16:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,37.96692657,0.1
9172188442070041844,616094,2019-05-01 18:48:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,43.17918592,0.1
7941544308609529112,615725,2019-04-30 18:30:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,21.95770586,0.1
10456436765864628966,615369,2019-04-29 18:09:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,43.39702804,0.1
11686695078001079386,615009,2019-04-28 18:03:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,46.8450168,0.1
16439909728665869854,614650,2019-04-27 17:52:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,59.42814596,0.1
2197718058471868825,614286,2019-04-26 17:27:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,50.36928723,0.1
9356154666431775479,613923,2019-04-25 17:03:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,49.31214249,0.1
4068694952883221269,613555,2019-04-24 16:56:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,45.234833,0.1
403014939241502903,613192,2019-04-23 16:29:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,43.86198968,0.1
568175238717092773,612834,2019-04-22 16:19:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,64.82894186,0.1
18224593813737185093,612464,2019-04-21 15:33:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,50.25990769,0.1
13731610748145717208,612097,2019-04-20 15:16:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,50.03350619,0.1
6148624984198210805,611740,2019-04-19 15:05:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,33.82504375,0.1
14438874516697387947,611383,2019-04-18 14:55:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,46.97691622,0.1
15760292368819619534,611028,2019-04-17 14:44:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,52.09678962,0.1
1572078116784765391,610664,2019-04-16 14:44:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,41.15546108,0.1
14095342921032216829,610307,2019-04-15 14:37:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,50.3978618,0.1
2820436305386230709,609951,2019-04-14 14:30:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,53.22370066,0.1
8934152896328466508,609589,2019-04-13 14:06:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,59.39253396,0.1
8875465839271431470,609225,2019-04-12 13:56:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,48.07202211,0.1
1628517703756987904,608862,2019-04-11 13:40:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,48.70418107,0.1
5515241319461551630,608496,2019-04-10 13:08:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,44.35428047,0.1
16768763518818564731,608141,2019-04-09 13:05:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,46.00416834,0.1
13023481562594985678,607778,2019-04-08 13:02:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,44.14296825,0.1
7079461587493002486,607420,2019-04-07 13:03:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,51.32506818,0.1
17668439527779983295,607067,2019-04-06 13:01:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,59.73268837,0.1
8293364797238421852,606698,2019-04-05 12:42:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,54.32129039,0.1
17742660879667942120,606330,2019-04-04 12:12:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,51.82631325,0.1
18025233019198599429,605980,2019-04-03 12:19:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,35.52856588,0.1
15847524633119247954,605615,2019-04-02 12:05:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,48.27572672,0.1
11243005909634622170,605259,2019-04-01 11:46:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,43.27734168,0.1
64388284964067283,604904,2019-03-31 11:51:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,47.56680035,0.1
1447347640697661058,604551,2019-03-30 12:20:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,55.00912917,0.1
2226413946924355732,604193,2019-03-29 11:55:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,47.13221947,0.1
14481082584658135504,603834,2019-03-28 11:53:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,44.91955166,0.1
5646648240784924830,603475,2019-03-27 11:49:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,40.47318444,0.1
5883828496248706359,603114,2019-03-26 11:45:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,29.92388031,0.1
16855626066224038726,602752,2019-03-25 11:17:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,53.46912653,0.1
2933543411165836537,602397,2019-03-24 11:17:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,40.22496878,0.1
10027465834322227896,602032,2019-03-23 10:54:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,23.66587544,0.1
12277508853508933182,601673,2019-03-22 10:54:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,21.79159744,0.1
7735316649148221871,601314,2019-03-21 10:35:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,40.26638567,0.1
15323630660647060977,600952,2019-03-20 10:29:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,33.4548777,0.1
11344529098281938794,600586,2019-03-19 10:01:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,35.92840718,0.1
6284073884981844212,600229,2019-03-18 09:59:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,39.56806544,0.1
1474465422944651545,599871,2019-03-17 10:06:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,36.7671508,0.1
16627613414062804118,599522,2019-03-16 09:59:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,40.31143157,0.1
2156423099196896498,599150,2019-03-15 09:19:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,42.19229322,0.1
9947584463456914273,598797,2019-03-14 09:23:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,31.40228659,0.1
12134689721520900696,598440,2019-03-13 09:02:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,35.23408254,0.1
1508837183304667346,598084,2019-03-12 08:57:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,47.07937079,0.1
14754711050907295686,597720,2019-03-11 08:56:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,39.28182631,0.1
6666439002143188570,597359,2019-03-10 08:26:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,29.10629355,0.1
15579566250292545733,596995,2019-03-09 08:27:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,48.55446664,0.1
1710533710941067374,596639,2019-03-08 08:23:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,36.28714592,0.1
15150832241991832656,596281,2019-03-07 08:24:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,43.86318189,0.1
8130283676459135379,595917,2019-03-06 08:14:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,41.29891863,0.1
15715379735003309285,595555,2019-03-05 07:38:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,42.67199117,0.1
5570125496909151602,595196,2019-03-04 07:09:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,42.59331641,0.1
13071629234012579556,594831,2019-03-03 07:08:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,32.74641107,0.1
18243498268545043550,594463,2019-03-02 06:39:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,47.82362809,0.1
3860526834718179092,594109,2019-03-01 06:39:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,58.62329895,0.1
277530294830621331,593747,2019-02-28 06:13:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,31.25054669,0.1
3686227200079983283,593388,2019-02-27 06:10:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,33.06869874,0.1
6933571153395812198,593024,2019-02-26 05:38:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,50.45978921,0.1
15695585660302311703,592667,2019-02-25 05:50:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,39.49035478,0.1
13717407157550974549,592303,2019-02-24 05:13:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,47.81034729,0.1
3362487289014005745,591944,2019-02-23 05:15:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,44.62864912,0.1
15309742504590766547,591579,2019-02-22 04:42:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,44.93028401,0.1
1752862834019062409,591218,2019-02-21 04:17:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,36.25210094,0.1
16633877869783506027,590851,2019-02-20 04:00:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,43.63644514,0.1
7035682817196847035,590500,2019-02-19 03:48:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,34.59526096,0.1
13371480294360686103,590143,2019-02-18 03:46:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,48.66010391,0.1
9948849202692177777,589769,2019-02-17 03:19:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,61.41364965,0.1
10576032560951888045,589413,2019-02-16 03:18:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,53.39594525,0.1
7926579828644571508,589055,2019-02-15 03:05:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,39.20179566,0.1
3865692342463076448,588697,2019-02-14 02:51:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,46.76507848,0.1
4879639086373114260,588333,2019-02-13 02:36:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,39.06433402,0.1
5580612865479223853,587973,2019-02-12 02:21:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,42.46741805,0.1
13841004260837492417,587607,2019-02-11 01:34:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,41.51111523,0.1
9530742613855686972,587251,2019-02-10 01:33:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,12.94463318,0.1
17625543856887176469,586891,2019-02-09 01:03:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,39.07471822,0.1
5806564358963609048,586522,2019-02-08 00:50:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,44.91906131,0.1
9552539194896490363,586164,2019-02-07 00:40:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,37.28272554,0.1
13192618370403922622,585802,2019-02-06 00:08:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,44.37136295,0.1
