ID,Height,timestamp,Type,From,To,Amount,Fee
12850948056119908787,415094,2017-10-16 08:53:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M82V-6NNG-ZRSQ-53FLG,2.78373374,1.0
8121467123122157340,414748,2017-10-15 09:53:56,Ordinary Payment,S-M82V-6NNG-ZRSQ-53FLG,S-545K-SNFP-F52W-GQYZE,251.0,1.0
16236726864434011614,414701,2017-10-15 06:52:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M82V-6NNG-ZRSQ-53FLG,25.97663971,1.0
6130050787056816288,414240,2017-10-13 23:07:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M82V-6NNG-ZRSQ-53FLG,2.86471997,1.0
2788764090165942090,413866,2017-10-12 22:48:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M82V-6NNG-ZRSQ-53FLG,6.17145531,1.0
9727948303855295400,413428,2017-10-11 16:40:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M82V-6NNG-ZRSQ-53FLG,3.60959585,1.0
4019222246551452778,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M82V-6NNG-ZRSQ-53FLG,77.41911566,1.0
7766231241084604288,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M82V-6NNG-ZRSQ-53FLG,7.93312662,1.0
10581723834522265233,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M82V-6NNG-ZRSQ-53FLG,21.55840846,1.0
7015324390461968444,410730,2017-10-04 04:00:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M82V-6NNG-ZRSQ-53FLG,0.85152038,1.0
5190242982229599645,410291,2017-10-02 22:20:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M82V-6NNG-ZRSQ-53FLG,4.17804965,1.0
13865087787540732898,409926,2017-10-01 22:03:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M82V-6NNG-ZRSQ-53FLG,5.11734812,1.0
4115215931029171246,409560,2017-09-30 21:01:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M82V-6NNG-ZRSQ-53FLG,12.15863951,1.0
8324893451041354532,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M82V-6NNG-ZRSQ-53FLG,0.83997719,1.0
8590261327977617852,408594,2017-09-28 04:02:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M82V-6NNG-ZRSQ-53FLG,2.87334485,1.0
1884308906154882834,408234,2017-09-27 03:41:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M82V-6NNG-ZRSQ-53FLG,0.56584003,1.0
9443437720758984603,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M82V-6NNG-ZRSQ-53FLG,0.35876973,1.0
4840040158947800585,407414,2017-09-24 20:42:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M82V-6NNG-ZRSQ-53FLG,0.57152965,1.0
12712099863053771931,406957,2017-09-23 14:05:51,Reward Recipient Assignment,S-M82V-6NNG-ZRSQ-53FLG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1084690147430747614,406678,2017-09-22 19:17:54,Reward Recipient Assignment,S-M82V-6NNG-ZRSQ-53FLG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17532587449641231568,406665,2017-09-22 18:14:31,Ordinary Payment,S-M82V-6NNG-ZRSQ-53FLG,S-545K-SNFP-F52W-GQYZE,6.0,1.0
11429655555375563643,406654,2017-09-22 17:53:42,Reward Recipient Assignment,S-M82V-6NNG-ZRSQ-53FLG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15679430302848631628,406653,2017-09-22 17:43:37,Account Update,S-M82V-6NNG-ZRSQ-53FLG,,0.0,1.0
18090452496154286841,406649,2017-09-22 17:37:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M82V-6NNG-ZRSQ-53FLG,198.5,1.0
