ID,Height,timestamp,Type,From,To,Amount,Fee
7362513679344059160,946345,2021-11-07 12:17:38,Ordinary Payment,S-5E3E-WYFM-F6J5-H8TMD,S-YDKU-FMJ4-YA9B-GD7R3,1018.46679839,0.02205
147270619907132776,946192,2021-11-07 01:57:26,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-5E3E-WYFM-F6J5-H8TMD,1000.0,0.02205
5031490057555529518,945983,2021-11-06 12:02:35,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5E3E-WYFM-F6J5-H8TMD,0.09723927,0.0735
3172219840436752835,945682,2021-11-05 16:03:28,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.18461538,0.0735
1726910032624270621,945592,2021-11-05 10:17:29,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5E3E-WYFM-F6J5-H8TMD,0.09713443,0.0735
15092708912794323302,945246,2021-11-04 11:04:45,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5E3E-WYFM-F6J5-H8TMD,0.09741831,0.0735
5358780978335436101,944883,2021-11-03 10:45:30,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5E3E-WYFM-F6J5-H8TMD,0.09733458,0.0735
3258617184714610189,944522,2021-11-02 10:48:33,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5E3E-WYFM-F6J5-H8TMD,0.09752443,0.0735
14057209382371879814,944163,2021-11-01 10:56:31,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5E3E-WYFM-F6J5-H8TMD,0.09726055,0.0735
6416550412848593698,943842,2021-10-31 13:25:05,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5E3E-WYFM-F6J5-H8TMD,0.09764042,0.0735
13178556933679952556,943485,2021-10-30 13:32:53,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5E3E-WYFM-F6J5-H8TMD,0.09764089,0.0735
16591912710114049112,943188,2021-10-29 17:43:59,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.18461538,0.0735
3539086006016459459,943088,2021-10-29 11:02:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5E3E-WYFM-F6J5-H8TMD,0.0976123,0.0735
17127956885965384690,942727,2021-10-28 10:54:05,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5E3E-WYFM-F6J5-H8TMD,0.09754184,0.0735
7020164049040605507,942366,2021-10-27 10:53:05,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5E3E-WYFM-F6J5-H8TMD,0.09783732,0.0735
8772997738399953443,942014,2021-10-26 11:27:07,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5E3E-WYFM-F6J5-H8TMD,0.09797178,0.0735
2119837384917580393,941659,2021-10-25 11:44:24,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5E3E-WYFM-F6J5-H8TMD,0.09821243,0.0735
15704080228748153799,941307,2021-10-24 12:21:34,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5E3E-WYFM-F6J5-H8TMD,0.09823173,0.0735
9950312268717003521,940954,2021-10-23 12:34:09,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5E3E-WYFM-F6J5-H8TMD,0.09966403,0.0735
690016724863434125,940646,2021-10-22 16:02:25,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.18461538,0.0735
5167725890801216988,940577,2021-10-22 11:24:18,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5E3E-WYFM-F6J5-H8TMD,0.10017319,0.0735
6162859734966863196,940212,2021-10-21 11:08:53,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5E3E-WYFM-F6J5-H8TMD,0.10137145,0.0735
17608331938779993251,939877,2021-10-20 12:40:29,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5E3E-WYFM-F6J5-H8TMD,0.10156707,0.0735
12449344130978935540,939491,2021-10-19 10:54:32,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5E3E-WYFM-F6J5-H8TMD,0.1017116,0.0735
2348201331638889845,939137,2021-10-18 11:22:34,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5E3E-WYFM-F6J5-H8TMD,0.10179453,0.0735
5100887756474469961,938798,2021-10-17 12:47:53,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5E3E-WYFM-F6J5-H8TMD,0.10193981,0.11025
2675888498548348886,938434,2021-10-16 12:25:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5E3E-WYFM-F6J5-H8TMD,0.10225252,0.11025
11617816802182700778,938127,2021-10-15 16:02:02,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,3.39743589,0.0735
8602470288724947494,938065,2021-10-15 11:47:16,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5E3E-WYFM-F6J5-H8TMD,0.10261978,0.0735
7164242836980811668,937697,2021-10-14 11:08:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5E3E-WYFM-F6J5-H8TMD,0.10309692,0.0735
2514309129422760688,937332,2021-10-13 10:53:21,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5E3E-WYFM-F6J5-H8TMD,0.10352384,0.0735
6195838137643626228,937005,2021-10-12 13:08:40,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5E3E-WYFM-F6J5-H8TMD,0.10372787,0.0735
13087677590620227437,936653,2021-10-11 13:38:08,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5E3E-WYFM-F6J5-H8TMD,0.10400837,0.0735
2754334051466557438,936266,2021-10-10 11:41:32,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5E3E-WYFM-F6J5-H8TMD,0.10439928,0.0735
10100533117929139111,935921,2021-10-09 12:49:57,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5E3E-WYFM-F6J5-H8TMD,0.10288161,0.0735
3929822699237267044,935609,2021-10-08 16:04:58,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.19230769,0.0735
4472239894188977697,935538,2021-10-08 11:08:30,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5E3E-WYFM-F6J5-H8TMD,0.10288161,0.0735
521564771497883451,935178,2021-10-07 11:14:36,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5E3E-WYFM-F6J5-H8TMD,0.10339219,0.0735
2683192024180547335,934799,2021-10-06 10:02:43,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5E3E-WYFM-F6J5-H8TMD,0.10197411,0.11025
6625953272101580633,934485,2021-10-05 12:58:41,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5E3E-WYFM-F6J5-H8TMD,0.10219295,0.25725
14724861414744942579,934100,2021-10-04 11:17:09,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5E3E-WYFM-F6J5-H8TMD,0.10275211,0.0735
12104361104648937480,933759,2021-10-03 12:36:03,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5E3E-WYFM-F6J5-H8TMD,0.10286838,0.25725
13756271020214779355,933384,2021-10-02 11:22:49,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5E3E-WYFM-F6J5-H8TMD,0.10301674,0.0735
12156957542313219647,933096,2021-10-01 16:19:54,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.19230769,0.0735
14910765226670506230,933014,2021-10-01 10:51:05,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5E3E-WYFM-F6J5-H8TMD,0.10303797,0.0735
10436733685560022497,932651,2021-09-30 10:48:16,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5E3E-WYFM-F6J5-H8TMD,0.10306983,0.0735
553291262090275016,932300,2021-09-29 11:15:11,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5E3E-WYFM-F6J5-H8TMD,0.10327207,0.0735
11287863685370146769,931939,2021-09-28 11:11:23,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5E3E-WYFM-F6J5-H8TMD,0.10403488,0.0735
16855949095009613015,931811,2021-09-28 02:36:10,Token Transfer,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.0,0.00735
15330398203916525280,931574,2021-09-27 10:48:07,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5E3E-WYFM-F6J5-H8TMD,0.10442599,0.0735
14279538470459070284,931402,2021-09-26 23:27:57,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-5E3E-WYFM-F6J5-H8TMD,10.0,0.02205
9449264858216605767,931401,2021-09-26 23:22:56,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-5E3E-WYFM-F6J5-H8TMD,0.0,0.02205
3048061050940303570,931394,2021-09-26 22:56:41,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-5E3E-WYFM-F6J5-H8TMD,0.0147,0.0147
