ID,Height,timestamp,Type,From,To,Amount,Fee
17564870032616498403,354058,2017-04-28 06:22:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,92.46172191,1.0
1621271817405560688,354057,2017-04-28 06:15:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,44.51882201,1.0
1039164625962783729,354012,2017-04-28 02:49:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,33.21482812,1.0
14218788163536206458,354010,2017-04-28 02:45:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,38.40701763,1.0
2385046749033386289,353905,2017-04-27 19:00:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,69.69281413,1.0
7794157510928398075,353850,2017-04-27 15:42:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,34.80956939,1.0
13146587339401520654,353849,2017-04-27 15:37:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,28.93041167,1.0
12431671441695468209,353693,2017-04-27 05:17:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,52.88644589,1.0
11812223906093505245,353619,2017-04-27 00:10:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,150.03447386,1.0
2907546691490657373,353525,2017-04-26 17:39:34,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,2620.0,1.0
17653291539047094003,353427,2017-04-26 10:59:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,48.16204553,1.0
11241010791928263135,353422,2017-04-26 10:44:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,43.55328585,1.0
8929122701543783784,353321,2017-04-26 04:12:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,243.43413693,1.0
18349930659175707857,353320,2017-04-26 04:10:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,131.50152554,1.0
5216938921572558996,353288,2017-04-26 02:13:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,96.15005311,1.0
9822387385287414769,353287,2017-04-26 02:04:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,60.20586497,1.0
6157180690359271548,353122,2017-04-25 14:39:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,43.31668548,1.0
3407634705424061416,353086,2017-04-25 12:09:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,250.53016138,1.0
7309174435125373717,353034,2017-04-25 08:43:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,43.44132432,1.0
16091321285712074169,353032,2017-04-25 08:40:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,80.01221991,1.0
6336710682314703602,352946,2017-04-25 02:44:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,219.24383572,1.0
15393501117866109701,352945,2017-04-25 02:42:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,1261.0064344,1.0
298768600381464317,352928,2017-04-25 01:54:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,55.62505501,1.0
13184408432339805790,352901,2017-04-24 23:55:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,45.22331046,1.0
8291900193522230590,352802,2017-04-24 17:19:20,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,2375.0,1.0
6542568593142374165,352773,2017-04-24 15:33:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,50.83479887,1.0
411384280601215833,352552,2017-04-24 00:41:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,64.94465023,1.0
515534884866763321,352408,2017-04-23 14:56:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,43.76099219,1.0
13704436182400941005,352407,2017-04-23 14:53:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,31.53828573,1.0
11625145671344716406,352387,2017-04-23 13:27:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,25.1215902,1.0
13161653666810378113,352384,2017-04-23 13:19:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,1231.64099819,1.0
12938111242037789935,352380,2017-04-23 13:09:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,86.13284222,1.0
17890568186404583882,352378,2017-04-23 12:58:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,28.19724239,1.0
7939856688153661200,352369,2017-04-23 12:14:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,66.44049475,1.0
11368450230521834514,352368,2017-04-23 12:13:14,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,146.08298934,1.0
10997208175107240921,352367,2017-04-23 12:11:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,93.66298728,1.0
1286149230161217576,352250,2017-04-23 04:13:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,31.22563516,1.0
4973499015276500423,352247,2017-04-23 04:04:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,145.05837346,1.0
16379048935979961569,352191,2017-04-23 00:24:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,34.23829226,1.0
11231269565613858403,352120,2017-04-22 19:25:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,101.59126938,1.0
10161171577458863956,352119,2017-04-22 19:21:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,193.68631088,1.0
16118484923893903931,352094,2017-04-22 17:52:46,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,5135.0,1.0
4738631346870219501,352021,2017-04-22 13:10:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,41.93946443,1.0
13954517472702630927,351974,2017-04-22 09:29:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,30.23526038,1.0
5978712275852754451,351973,2017-04-22 09:23:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,57.00844461,1.0
6715450275324242208,351972,2017-04-22 09:19:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,1252.25068424,1.0
16097805998282721080,351811,2017-04-21 23:05:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,45.02686709,1.0
8265633132250241782,351809,2017-04-21 23:02:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,1285.70122762,1.0
13262067668010836697,351786,2017-04-21 21:19:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,99.2542481,1.0
10227554291211428074,351608,2017-04-21 09:19:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,76.39909979,1.0
6345992003062445354,351587,2017-04-21 08:18:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,71.87050088,1.0
6618773017518061047,351586,2017-04-21 08:11:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,162.18534485,1.0
6069664333598700865,351585,2017-04-21 08:01:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,103.63815243,1.0
2838577870863555763,351570,2017-04-21 07:04:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,269.48541201,1.0
3175991296249744886,351569,2017-04-21 07:01:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,38.9401684,1.0
3934354933446554263,351503,2017-04-21 02:06:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,134.1407326,1.0
5940316275528656897,351493,2017-04-21 01:21:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,79.40300158,1.0
4860599550457745686,351481,2017-04-21 00:33:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,47.99305681,1.0
8256092036151819638,351478,2017-04-21 00:27:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,41.05692155,1.0
499785200078642551,351445,2017-04-20 22:34:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,1300.0,1.0
14548128964632781330,351334,2017-04-20 15:07:59,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,835.0,1.0
10802702216533777644,351321,2017-04-20 13:44:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,69.38154873,1.0
7963844505551975337,351315,2017-04-20 13:28:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,63.68163737,1.0
2755110171629584680,351314,2017-04-20 13:26:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,115.6171577,1.0
13769569234953283025,351313,2017-04-20 13:25:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,521.27799243,1.0
1411842863227625311,351291,2017-04-20 11:46:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,66.62310792,1.0
3525380524522201507,351013,2017-04-19 17:15:43,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,3245.0,1.0
17151406180178345778,351004,2017-04-19 16:42:43,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,290.00281048,1.0
17297490100942711129,350994,2017-04-19 16:03:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,50.76724947,1.0
4511911457012641271,350945,2017-04-19 12:27:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,1285.89678017,1.0
12599239360830783436,350881,2017-04-19 08:55:35,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,42.97012328,1.0
5506249203160485218,350880,2017-04-19 08:44:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,47.21562149,1.0
15582958450486163988,350864,2017-04-19 07:05:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,52.11839816,1.0
14213454864567168362,350862,2017-04-19 07:02:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,62.06131663,1.0
13633779997735537763,350802,2017-04-19 02:54:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,1276.70379089,1.0
4900723136825226599,350758,2017-04-19 00:23:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,47.0291296,1.0
4117064548333310897,350719,2017-04-18 21:27:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,34.11801568,1.0
8746745240955761430,350716,2017-04-18 21:18:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,10.74885307,1.0
11868977034249029684,350668,2017-04-18 18:10:53,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,1325.0,1.0
12266372807319299678,350667,2017-04-18 18:03:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,45.40863517,1.0
7464396320782701231,350666,2017-04-18 17:59:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,51.57846424,1.0
9254864196013607650,350665,2017-04-18 17:54:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,1276.35197487,1.0
4315491074788353048,350647,2017-04-18 16:51:08,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,2640.0,1.0
7928049240819012795,350546,2017-04-18 10:02:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,53.10906108,1.0
10584060901833207079,350470,2017-04-18 05:04:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,40.65686372,1.0
7511969138181206678,350468,2017-04-18 04:59:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,57.19079082,1.0
12607311043679267878,350427,2017-04-18 02:05:35,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,126.35757995,1.0
15015241626021298206,350362,2017-04-17 21:32:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,61.30561268,1.0
2684336024331973560,350327,2017-04-17 19:19:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,58.63286244,1.0
10957018009558585807,350326,2017-04-17 19:19:14,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,70.4187328,1.0
3499997128479880801,350137,2017-04-17 06:25:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,52.35489523,1.0
16575899250188169723,350136,2017-04-17 06:24:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,57.66430152,1.0
3100473099389019286,350135,2017-04-17 06:23:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,633.41642533,1.0
16173251902847558732,350054,2017-04-17 00:59:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,1321.55039656,1.0
11924384882915238396,350005,2017-04-16 22:12:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,107.31409531,1.0
12920865666007385811,349934,2017-04-16 17:01:33,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,3115.0,1.0
5770316010674322479,349917,2017-04-16 15:54:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,64.78120196,1.0
8358329412589189503,349808,2017-04-16 08:30:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,252.87713749,1.0
13404415305391996989,349742,2017-04-16 04:12:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,48.58807711,1.0
6485263095667094571,349505,2017-04-15 12:18:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,53.75612406,1.0
12202084164084795824,349493,2017-04-15 11:23:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,95.01975484,1.0
4996146282450292781,349492,2017-04-15 11:19:14,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,1288.6147314,1.0
3667389024856719917,349360,2017-04-15 02:31:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,63.77119861,1.0
14332803837247459747,349357,2017-04-15 02:18:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,1249.13247549,1.0
14640717581029454292,349225,2017-04-14 17:36:50,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,3515.0,1.0
7673905238714138949,349215,2017-04-14 16:34:35,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,86.87631763,1.0
11916769092711990705,349214,2017-04-14 16:32:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,242.44336094,1.0
18090321999151051075,349069,2017-04-14 07:33:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,93.88205742,1.0
15896692979618600872,348906,2017-04-13 20:13:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,115.39730658,1.0
1269697497661570447,348905,2017-04-13 20:11:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,1315.30777054,1.0
13338834375804255440,348738,2017-04-13 08:41:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,50.25259256,1.0
10756154558078136990,348728,2017-04-13 08:02:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,45.62425323,1.0
12286885900642669326,348726,2017-04-13 07:53:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,1269.33030492,1.0
1779802409857755099,348705,2017-04-13 06:34:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,76.74330249,1.0
10935078397669252530,348645,2017-04-13 02:38:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,219.80372951,1.0
16668508490310547122,348481,2017-04-12 15:37:13,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,1305.0,1.0
9033162642710248216,348478,2017-04-12 15:27:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,1306.06628331,1.0
15576026977964269718,348477,2017-04-12 15:25:41,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,5935.0,1.0
11685291001286909555,348465,2017-04-12 14:36:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,201.96632684,1.0
2633982278971826009,348357,2017-04-12 07:21:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,101.26565609,1.0
11620235067423415754,348334,2017-04-12 05:37:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,43.21898777,1.0
10080560655021870828,348332,2017-04-12 05:28:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,1023.79034452,1.0
5630024944220391671,348320,2017-04-12 04:51:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,102.01207776,1.0
6913734395089363060,348318,2017-04-12 04:41:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,1301.75116445,1.0
15916267859239929774,348308,2017-04-12 03:55:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,54.6306962,1.0
13103391397218729531,348158,2017-04-11 17:34:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,41.08737311,1.0
11281738365354091615,348034,2017-04-11 09:21:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,67.70297375,1.0
9184918041999144112,347926,2017-04-11 02:26:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,195.78078706,1.0
7400309390022925280,347925,2017-04-11 02:23:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,1258.91871262,1.0
6252423407594798295,347805,2017-04-10 18:12:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,61.36317669,1.0
10048276588245108181,347804,2017-04-10 18:06:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,64.273199,1.0
868535214914761097,347797,2017-04-10 17:35:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,59.32634825,1.0
17731146362286422292,347769,2017-04-10 15:40:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,85.46860952,1.0
3450807609817713255,347767,2017-04-10 15:34:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,1273.93948039,1.0
7586553372031650258,347725,2017-04-10 12:55:10,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,410.0,1.0
9229082985517931133,347610,2017-04-10 05:31:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,56.40477757,1.0
16323365094601116903,347574,2017-04-10 02:44:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,68.56295129,1.0
7443280811639711333,347544,2017-04-10 00:52:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,204.5789884,1.0
328969429568277828,347543,2017-04-10 00:46:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,80.33056037,1.0
12122558182962374876,347418,2017-04-09 16:21:59,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,4425.0,1.0
1535661181030719900,347414,2017-04-09 16:08:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,46.59256725,1.0
12478778831987668791,347346,2017-04-09 11:22:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,68.90277291,1.0
13879836308070368077,347332,2017-04-09 10:31:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,54.05793553,1.0
17417865548310116008,347331,2017-04-09 10:25:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,1289.76214883,1.0
17381290024962229560,347325,2017-04-09 09:53:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,181.61486125,1.0
9482577293641718124,347324,2017-04-09 09:51:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,1301.51697046,1.0
8116916576164081314,347291,2017-04-09 07:32:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,248.99600773,1.0
15008260404843656859,347250,2017-04-09 05:18:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,59.94864815,1.0
11550954851823363418,347249,2017-04-09 05:16:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,935.60515654,1.0
5079520184891044049,347228,2017-04-09 03:31:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,50.52164504,1.0
1998757109622549305,347190,2017-04-09 01:20:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,88.54751684,1.0
14435344102007505138,347118,2017-04-08 19:48:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,53.76352031,1.0
13624694377511548558,347106,2017-04-08 19:18:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,47.91406418,1.0
3952328926737229946,347086,2017-04-08 17:55:53,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,570.0,1.0
16341821126018396689,346929,2017-04-08 07:19:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,41.42909468,1.0
17527163958465683103,346756,2017-04-07 19:41:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,80.41108343,1.0
2257310263973424161,346685,2017-04-07 14:54:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,149.04654234,1.0
6551410811222361254,346475,2017-04-07 01:01:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,173.09311995,1.0
4883171933188748468,346472,2017-04-07 00:56:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,67.71381688,1.0
