ID,Height,timestamp,Type,From,To,Amount,Fee
17470861045727173624,356517,2017-05-05 02:58:37,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-Y8RM-YLWP-EZ6N-6XTM4,142.56781702,1.0
15121795534580989600,356512,2017-05-05 02:38:43,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-Y8RM-YLWP-EZ6N-6XTM4,1626.39055283,1.0
12095110726635852110,356430,2017-05-04 21:10:26,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,4200.0,1.0
3594674970136074001,356353,2017-05-04 16:33:48,Ask Order Placement,S-Y8RM-YLWP-EZ6N-6XTM4,,0.0,1.0
3804213746944552196,356350,2017-05-04 16:04:37,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,1300.0,1.0
8477207586870210316,356240,2017-05-04 08:15:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y8RM-YLWP-EZ6N-6XTM4,281.69979555,1.0
14451172578409575202,356227,2017-05-04 07:44:34,Ask Order Cancellation,S-Y8RM-YLWP-EZ6N-6XTM4,,0.0,1.0
480232970563541315,356094,2017-05-03 22:30:30,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,800.0,1.0
5892295717972031812,356069,2017-05-03 21:01:23,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,4100.0,1.0
13687567272072549506,356051,2017-05-03 19:38:45,Ask Order Placement,S-Y8RM-YLWP-EZ6N-6XTM4,,0.0,1.0
1166078067185154963,356051,2017-05-03 19:38:45,Ask Order Placement,S-Y8RM-YLWP-EZ6N-6XTM4,,0.0,1.0
7374551660411090115,356051,2017-05-03 19:38:45,Ask Order Placement,S-Y8RM-YLWP-EZ6N-6XTM4,,0.0,1.0
4768822529738309486,356050,2017-05-03 19:33:11,Ask Order Cancellation,S-Y8RM-YLWP-EZ6N-6XTM4,,0.0,1.0
5279287963616296169,356050,2017-05-03 19:33:11,Ask Order Cancellation,S-Y8RM-YLWP-EZ6N-6XTM4,,0.0,1.0
6580060387244819261,356050,2017-05-03 19:33:11,Ask Order Cancellation,S-Y8RM-YLWP-EZ6N-6XTM4,,0.0,1.0
2884815783941926951,356046,2017-05-03 19:25:15,Ask Order Placement,S-Y8RM-YLWP-EZ6N-6XTM4,,0.0,1.0
8118190290760166474,355884,2017-05-03 08:15:05,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,259400.0,2.0
4370844741824890522,355826,2017-05-03 04:31:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y8RM-YLWP-EZ6N-6XTM4,1395.57274301,1.0
18270843982017424384,355730,2017-05-02 21:35:07,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,40600.0,4.0
3988205313265137382,355723,2017-05-02 21:20:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y8RM-YLWP-EZ6N-6XTM4,1325.0114643,1.0
718995166153238239,355702,2017-05-02 20:11:25,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,301000.0,2.0
10183322156082253768,355701,2017-05-02 19:53:43,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,4900.0,1.0
12919010030619592385,355690,2017-05-02 19:08:29,Ask Order Placement,S-Y8RM-YLWP-EZ6N-6XTM4,,0.0,1.0
9357853528077852307,355687,2017-05-02 19:03:05,Ask Order Placement,S-Y8RM-YLWP-EZ6N-6XTM4,,0.0,1.0
4902903262959855491,355687,2017-05-02 19:03:05,Ask Order Placement,S-Y8RM-YLWP-EZ6N-6XTM4,,0.0,1.0
2310365544132500443,355685,2017-05-02 18:54:01,Ask Order Placement,S-Y8RM-YLWP-EZ6N-6XTM4,,0.0,1.0
6471873945371711434,355685,2017-05-02 18:54:01,Ask Order Placement,S-Y8RM-YLWP-EZ6N-6XTM4,,0.0,1.0
7447369916246283343,355685,2017-05-02 18:54:01,Ask Order Placement,S-Y8RM-YLWP-EZ6N-6XTM4,,0.0,1.0
4931749937331666431,355682,2017-05-02 18:45:20,Ask Order Placement,S-Y8RM-YLWP-EZ6N-6XTM4,,0.0,1.0
14000880145500746752,355680,2017-05-02 18:38:57,Ask Order Placement,S-Y8RM-YLWP-EZ6N-6XTM4,,0.0,1.0
15664443180893332188,355680,2017-05-02 18:38:57,Ask Order Placement,S-Y8RM-YLWP-EZ6N-6XTM4,,0.0,1.0
261905455116304419,355680,2017-05-02 18:38:57,Ask Order Placement,S-Y8RM-YLWP-EZ6N-6XTM4,,0.0,1.0
13986355702098442495,355679,2017-05-02 18:37:31,Ask Order Placement,S-Y8RM-YLWP-EZ6N-6XTM4,,0.0,1.0
1109891626367122681,355677,2017-05-02 18:34:47,Ask Order Cancellation,S-Y8RM-YLWP-EZ6N-6XTM4,,0.0,1.0
1719166300961293806,355677,2017-05-02 18:34:47,Ask Order Cancellation,S-Y8RM-YLWP-EZ6N-6XTM4,,0.0,1.0
5932502092266179970,355677,2017-05-02 18:34:47,Ask Order Cancellation,S-Y8RM-YLWP-EZ6N-6XTM4,,0.0,1.0
14437880623295374804,355433,2017-05-02 02:04:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y8RM-YLWP-EZ6N-6XTM4,323.72840808,1.0
6743528201025771085,355414,2017-05-02 00:47:58,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,41300.0,4.0
10915957987190286147,355409,2017-05-02 00:19:17,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-Y8RM-YLWP-EZ6N-6XTM4,143.8182564,1.0
14040593366253118409,355400,2017-05-02 00:03:36,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-Y8RM-YLWP-EZ6N-6XTM4,1640.80039234,1.0
9277965368277218699,355392,2017-05-01 23:37:24,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-Y8RM-YLWP-EZ6N-6XTM4,142.21840368,1.0
12064604875427979947,355386,2017-05-01 23:16:46,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-Y8RM-YLWP-EZ6N-6XTM4,1622.54792896,1.0
10522727427434948387,355378,2017-05-01 22:39:13,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-Y8RM-YLWP-EZ6N-6XTM4,142.60016494,1.0
6123460926742559359,355366,2017-05-01 21:54:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y8RM-YLWP-EZ6N-6XTM4,53.69010517,1.0
4148557378930154826,355360,2017-05-01 21:37:40,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-Y8RM-YLWP-EZ6N-6XTM4,1626.903375,1.0
10484072342459983919,355202,2017-05-01 10:44:05,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,2000.0,1.0
1890763571897360534,355122,2017-05-01 05:22:21,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-Y8RM-YLWP-EZ6N-6XTM4,143.56564798,1.0
16283672870721450142,355120,2017-05-01 05:01:47,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-Y8RM-YLWP-EZ6N-6XTM4,1637.91842444,1.0
17665594576665092995,355051,2017-05-01 01:02:41,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-Y8RM-YLWP-EZ6N-6XTM4,142.38680985,1.0
10363262642520918337,355034,2017-05-01 00:20:04,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,1600.0,1.0
4947903695656089979,355031,2017-05-01 00:07:46,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-Y8RM-YLWP-EZ6N-6XTM4,1624.46924089,1.0
10523623478091334855,355006,2017-04-30 23:11:38,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,1800.0,1.0
354350771005290732,355004,2017-04-30 22:20:16,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-Y8RM-YLWP-EZ6N-6XTM4,142.72362052,1.0
14215652327232637054,355000,2017-04-30 21:38:28,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-Y8RM-YLWP-EZ6N-6XTM4,1628.31186476,1.0
8073595993921262101,354979,2017-04-30 19:47:44,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,1300.0,1.0
17904196766400670340,354973,2017-04-30 19:18:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y8RM-YLWP-EZ6N-6XTM4,1356.86889496,1.0
9129982233460496966,354952,2017-04-30 17:37:59,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,5900.0,1.0
10412063831681770212,354902,2017-04-30 14:53:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y8RM-YLWP-EZ6N-6XTM4,1131.76194515,1.0
15524900364928207833,354893,2017-04-30 14:12:35,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-Y8RM-YLWP-EZ6N-6XTM4,4764.67687448,1.0
17505601685864233117,354837,2017-04-30 10:29:11,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,5600.0,1.0
17417437428649293101,354795,2017-04-30 07:31:10,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-Y8RM-YLWP-EZ6N-6XTM4,38.44810806,1.0
9649094994761143641,354773,2017-04-30 05:45:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y8RM-YLWP-EZ6N-6XTM4,345.2277778,1.0
5297969324502961905,354773,2017-04-30 05:45:56,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-Y8RM-YLWP-EZ6N-6XTM4,141.3888747,1.0
7308170460304483485,354764,2017-04-30 05:14:26,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-Y8RM-YLWP-EZ6N-6XTM4,1612.94136928,1.0
7805624667245462081,354745,2017-04-30 04:00:14,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-Y8RM-YLWP-EZ6N-6XTM4,16.14790724,1.0
1747631870979765373,354743,2017-04-30 03:52:31,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-Y8RM-YLWP-EZ6N-6XTM4,1618.70530509,1.0
6715812569458384068,354739,2017-04-30 03:26:57,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-Y8RM-YLWP-EZ6N-6XTM4,143.1572882,1.0
14738666549978971171,354736,2017-04-30 03:12:32,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-Y8RM-YLWP-EZ6N-6XTM4,1633.1151446,1.0
15685372522691928675,354644,2017-04-29 21:04:58,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,1600.0,10.0
17741997434435243900,354610,2017-04-29 18:47:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y8RM-YLWP-EZ6N-6XTM4,1299.78052324,1.0
6991103832093937196,354597,2017-04-29 17:49:05,Token Transfer,S-6LES-NZ2S-C6JK-432QM,S-Y8RM-YLWP-EZ6N-6XTM4,0.0,1.0
15747803057240510102,354530,2017-04-29 13:21:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y8RM-YLWP-EZ6N-6XTM4,336.52808997,1.0
9796388333923228647,354474,2017-04-29 09:26:22,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,2100.0,2.0
18075568515024564260,354297,2017-04-28 21:52:31,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,1199.0,1.0
3228932603152068363,354271,2017-04-28 20:17:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y8RM-YLWP-EZ6N-6XTM4,1190.66312957,1.0
2816664600091431288,354218,2017-04-28 16:34:11,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,400.0,1.0
575922520188957884,354188,2017-04-28 14:32:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y8RM-YLWP-EZ6N-6XTM4,345.25901236,1.0
3391633551856069338,353869,2017-04-27 16:33:07,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,1200.0,1.0
7278131212813070560,353854,2017-04-27 15:58:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y8RM-YLWP-EZ6N-6XTM4,1212.75610927,1.0
12355217495723805037,353846,2017-04-27 15:18:59,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,24500.0,2.0
5233448921275955146,353622,2017-04-27 00:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y8RM-YLWP-EZ6N-6XTM4,55.60727885,1.0
17831724009408722116,353608,2017-04-26 23:21:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y8RM-YLWP-EZ6N-6XTM4,311.53052461,1.0
14318217625010954857,353556,2017-04-26 19:48:51,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,1200.0,1.0
8826279040291834530,353556,2017-04-26 19:48:51,Ask Order Cancellation,S-Y8RM-YLWP-EZ6N-6XTM4,,0.0,1.0
17861928978070676488,353516,2017-04-26 17:02:08,Ordinary Payment,S-3S3M-J8PP-ZY25-3R9UD,S-Y8RM-YLWP-EZ6N-6XTM4,861.7804878,1.0
13133458998581766913,353445,2017-04-26 12:35:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y8RM-YLWP-EZ6N-6XTM4,329.53694741,1.0
893347803485684862,353187,2017-04-25 19:09:23,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,420.0,1.0
130602351331842294,353163,2017-04-25 17:42:08,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,400.0,1.0
8391996558125429355,353131,2017-04-25 15:33:39,Ask Order Cancellation,S-Y8RM-YLWP-EZ6N-6XTM4,,0.0,1.0
6834736533393685884,353130,2017-04-25 15:22:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y8RM-YLWP-EZ6N-6XTM4,320.43020831,1.0
5238876369596769559,353119,2017-04-25 14:25:59,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,1100.0,1.0
15401849797458284557,352851,2017-04-24 20:44:12,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,900.0,1.0
1131471068926517821,352796,2017-04-24 16:57:45,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-Y8RM-YLWP-EZ6N-6XTM4,5.05396191,1.0
18292599307758391586,352373,2017-04-23 12:26:13,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,6100.0,1.0
166060123127946652,352370,2017-04-23 12:19:30,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-Y8RM-YLWP-EZ6N-6XTM4,6156.6439868,1.0
12784711613883811277,352352,2017-04-23 10:45:19,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,17600.0,2.0
6075091677259939912,352274,2017-04-23 05:42:05,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-Y8RM-YLWP-EZ6N-6XTM4,143.24142416,1.0
10140624139410627951,352271,2017-04-23 05:24:47,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-Y8RM-YLWP-EZ6N-6XTM4,1634.07580057,1.0
9915315043774905007,352257,2017-04-23 04:43:34,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-Y8RM-YLWP-EZ6N-6XTM4,141.05196003,1.0
11532048678383728285,352251,2017-04-23 04:20:55,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-Y8RM-YLWP-EZ6N-6XTM4,1609.09874541,1.0
10398565896588322753,352247,2017-04-23 04:04:16,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-Y8RM-YLWP-EZ6N-6XTM4,141.60304913,1.0
12068724879221611748,352233,2017-04-23 03:16:49,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-Y8RM-YLWP-EZ6N-6XTM4,1615.385475,1.0
352735850458489196,352179,2017-04-22 23:26:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y8RM-YLWP-EZ6N-6XTM4,21.59218118,1.0
6229008470042695706,352151,2017-04-22 21:54:54,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-Y8RM-YLWP-EZ6N-6XTM4,21.76868727,1.0
13811759667780805147,351847,2017-04-22 01:21:12,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-Y8RM-YLWP-EZ6N-6XTM4,0.0,1.0
3260762418456830336,351822,2017-04-21 23:38:31,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,1000.0,1.0
2741893615278345325,351816,2017-04-21 23:19:28,Token Transfer,S-Y8RM-YLWP-EZ6N-6XTM4,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
10114676759251342974,351800,2017-04-21 22:24:43,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,49000.0,1.0
9318005113517167961,351798,2017-04-21 22:21:46,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,3700.0,1.0
11035972012134530142,351786,2017-04-21 21:19:56,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,1900.0,1.0
15982161905925257409,351749,2017-04-21 18:46:31,Ask Order Placement,S-Y8RM-YLWP-EZ6N-6XTM4,,0.0,1.0
10731938044469043227,351748,2017-04-21 18:39:34,Ask Order Placement,S-Y8RM-YLWP-EZ6N-6XTM4,,0.0,1.0
11149009854871788736,351748,2017-04-21 18:39:34,Ask Order Placement,S-Y8RM-YLWP-EZ6N-6XTM4,,0.0,1.0
12446056348085674408,351748,2017-04-21 18:39:34,Ask Order Placement,S-Y8RM-YLWP-EZ6N-6XTM4,,0.0,1.0
12734545579483662363,351748,2017-04-21 18:39:34,Ask Order Placement,S-Y8RM-YLWP-EZ6N-6XTM4,,0.0,1.0
16534689994243856590,351748,2017-04-21 18:39:34,Ask Order Placement,S-Y8RM-YLWP-EZ6N-6XTM4,,0.0,1.0
17697353521369208661,351748,2017-04-21 18:39:34,Ask Order Placement,S-Y8RM-YLWP-EZ6N-6XTM4,,0.0,1.0
890116725852275155,351748,2017-04-21 18:39:34,Ask Order Placement,S-Y8RM-YLWP-EZ6N-6XTM4,,0.0,1.0
1263454176906838779,351748,2017-04-21 18:39:34,Ask Order Placement,S-Y8RM-YLWP-EZ6N-6XTM4,,0.0,1.0
1966363623997628210,351748,2017-04-21 18:39:34,Ask Order Placement,S-Y8RM-YLWP-EZ6N-6XTM4,,0.0,1.0
6705127720219599690,351748,2017-04-21 18:39:34,Ask Order Placement,S-Y8RM-YLWP-EZ6N-6XTM4,,0.0,1.0
10626786711198815578,351747,2017-04-21 18:34:36,Ask Order Placement,S-Y8RM-YLWP-EZ6N-6XTM4,,0.0,1.0
12037689187359863150,351747,2017-04-21 18:34:36,Ask Order Placement,S-Y8RM-YLWP-EZ6N-6XTM4,,0.0,1.0
2792058126545467999,351747,2017-04-21 18:34:36,Ask Order Placement,S-Y8RM-YLWP-EZ6N-6XTM4,,0.0,1.0
1086480040990580499,351746,2017-04-21 18:33:15,Ask Order Placement,S-Y8RM-YLWP-EZ6N-6XTM4,,0.0,1.0
11986994097730378838,351732,2017-04-21 17:24:20,Ask Order Cancellation,S-Y8RM-YLWP-EZ6N-6XTM4,,0.0,1.0
12138756145261668424,351710,2017-04-21 16:26:20,Ask Order Cancellation,S-Y8RM-YLWP-EZ6N-6XTM4,,0.0,1.0
6837181975785024875,351651,2017-04-21 12:13:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-Y8RM-YLWP-EZ6N-6XTM4,5.09726921,1.0
14057308735500117929,351638,2017-04-21 11:20:35,Ask Order Cancellation,S-Y8RM-YLWP-EZ6N-6XTM4,,0.0,1.0
4729605727516489463,351638,2017-04-21 11:20:35,Ask Order Cancellation,S-Y8RM-YLWP-EZ6N-6XTM4,,0.0,1.0
5475921374518733076,351638,2017-04-21 11:20:35,Ask Order Cancellation,S-Y8RM-YLWP-EZ6N-6XTM4,,0.0,1.0
9719745373748632012,351637,2017-04-21 11:13:21,Ask Order Cancellation,S-Y8RM-YLWP-EZ6N-6XTM4,,0.0,1.0
11941931108187681082,351637,2017-04-21 11:13:21,Ask Order Cancellation,S-Y8RM-YLWP-EZ6N-6XTM4,,0.0,1.0
14325191549545759328,351637,2017-04-21 11:13:21,Ask Order Cancellation,S-Y8RM-YLWP-EZ6N-6XTM4,,0.0,1.0
14456899828355747277,351637,2017-04-21 11:13:21,Ask Order Cancellation,S-Y8RM-YLWP-EZ6N-6XTM4,,0.0,1.0
17215458318639869020,351637,2017-04-21 11:13:21,Ask Order Cancellation,S-Y8RM-YLWP-EZ6N-6XTM4,,0.0,1.0
17500474252369160352,351637,2017-04-21 11:13:21,Ask Order Cancellation,S-Y8RM-YLWP-EZ6N-6XTM4,,0.0,1.0
640557088467552627,351637,2017-04-21 11:13:21,Ask Order Cancellation,S-Y8RM-YLWP-EZ6N-6XTM4,,0.0,1.0
2264260188611042507,351637,2017-04-21 11:13:21,Ask Order Cancellation,S-Y8RM-YLWP-EZ6N-6XTM4,,0.0,1.0
3857153871776424692,351637,2017-04-21 11:13:21,Ask Order Cancellation,S-Y8RM-YLWP-EZ6N-6XTM4,,0.0,1.0
7366783992456636160,351637,2017-04-21 11:13:21,Ask Order Cancellation,S-Y8RM-YLWP-EZ6N-6XTM4,,0.0,1.0
17620322733456007369,351629,2017-04-21 10:49:18,Ask Order Placement,S-Y8RM-YLWP-EZ6N-6XTM4,,0.0,1.0
1114423872483753581,351628,2017-04-21 10:46:11,Ask Order Placement,S-Y8RM-YLWP-EZ6N-6XTM4,,0.0,1.0
8159128280951392933,351628,2017-04-21 10:46:11,Ask Order Cancellation,S-Y8RM-YLWP-EZ6N-6XTM4,,0.0,1.0
12517188392944008990,351487,2017-04-21 01:08:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y8RM-YLWP-EZ6N-6XTM4,16.57171756,1.0
1438620260077886442,351430,2017-04-20 21:30:00,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-Y8RM-YLWP-EZ6N-6XTM4,22.9377291,1.0
12467092701305535392,351304,2017-04-20 12:57:52,Ask Order Cancellation,S-Y8RM-YLWP-EZ6N-6XTM4,,0.0,1.0
16498037143434214872,351304,2017-04-20 12:57:52,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,1000.0,1.0
12931147470311627567,351265,2017-04-20 10:15:59,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,5500.0,1.0
45317532357718317,351193,2017-04-20 05:30:35,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-Y8RM-YLWP-EZ6N-6XTM4,141.3886564,1.0
10001502761755573346,351189,2017-04-20 05:18:01,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-Y8RM-YLWP-EZ6N-6XTM4,1612.94136928,1.0
16049093132140203664,351099,2017-04-19 23:23:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y8RM-YLWP-EZ6N-6XTM4,12.77996013,1.0
16956789884672284908,351094,2017-04-19 23:13:39,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-Y8RM-YLWP-EZ6N-6XTM4,137.34657418,1.0
4256197374359385281,351089,2017-04-19 22:50:45,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-Y8RM-YLWP-EZ6N-6XTM4,1566.82988285,1.0
3000348368431142832,351086,2017-04-19 22:32:58,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-Y8RM-YLWP-EZ6N-6XTM4,142.82022727,1.0
13401034569301966758,351084,2017-04-19 22:19:34,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-Y8RM-YLWP-EZ6N-6XTM4,1629.27252073,1.0
1966805350623121095,350975,2017-04-19 15:07:03,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,8000.0,1.0
13277735164243559592,350946,2017-04-19 12:48:21,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,1000.0,1.0
2164980025142398426,350919,2017-04-19 10:48:23,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,34500.0,1.0
13422496984987533342,350742,2017-04-18 23:16:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y8RM-YLWP-EZ6N-6XTM4,20.10494068,1.0
8435118678450610456,350686,2017-04-18 19:27:46,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,17000.0,1.0
1174435683956629315,350681,2017-04-18 19:02:44,Ask Order Placement,S-Y8RM-YLWP-EZ6N-6XTM4,,0.0,1.0
15182110171220344760,350656,2017-04-18 17:31:25,Ask Order Placement,S-Y8RM-YLWP-EZ6N-6XTM4,,0.0,1.0
3119485955716561800,350656,2017-04-18 17:31:25,Ask Order Placement,S-Y8RM-YLWP-EZ6N-6XTM4,,0.0,1.0
12388217642679277350,350654,2017-04-18 17:28:24,Ask Order Placement,S-Y8RM-YLWP-EZ6N-6XTM4,,0.0,1.0
12780994635859672492,350654,2017-04-18 17:28:24,Ask Order Placement,S-Y8RM-YLWP-EZ6N-6XTM4,,0.0,1.0
17871736849381319156,350654,2017-04-18 17:28:24,Ask Order Placement,S-Y8RM-YLWP-EZ6N-6XTM4,,0.0,1.0
763651811567654791,350654,2017-04-18 17:28:24,Ask Order Placement,S-Y8RM-YLWP-EZ6N-6XTM4,,0.0,1.0
1122623349466221244,350654,2017-04-18 17:28:24,Ask Order Placement,S-Y8RM-YLWP-EZ6N-6XTM4,,0.0,1.0
3427676760028604275,350654,2017-04-18 17:28:24,Ask Order Placement,S-Y8RM-YLWP-EZ6N-6XTM4,,0.0,1.0
6667718341707591959,350654,2017-04-18 17:28:24,Ask Order Placement,S-Y8RM-YLWP-EZ6N-6XTM4,,0.0,1.0
9041028770022701592,350654,2017-04-18 17:28:24,Ask Order Placement,S-Y8RM-YLWP-EZ6N-6XTM4,,0.0,1.0
