ID,Height,timestamp,Type,From,To,Amount,Fee
3158440071037001425,34100,2014-11-14 20:42:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,155.07032259,1.0
13020099967588957727,34000,2014-11-14 13:36:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,123.14705836,1.0
15915024779726758293,33900,2014-11-14 06:52:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,139.21533817,1.0
3605112776417871130,33804,2014-11-14 00:27:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,143.3171718,1.0
17962775848045364165,33600,2014-11-13 10:41:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,148.2645159,1.0
4563783935909868374,33500,2014-11-13 04:21:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,135.58694746,1.0
4847082650491671600,33400,2014-11-12 21:15:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,116.77380116,1.0
9796826138435137772,33302,2014-11-12 14:53:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,130.71769422,1.0
17686437512333949546,33200,2014-11-12 08:10:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,54.33203681,1.0
9406100956474401500,33101,2014-11-12 01:15:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,184.43066863,1.0
2819780261863895700,33000,2014-11-11 18:57:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,126.31546596,1.0
13192417378740772576,32800,2014-11-11 05:14:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,58.32346739,1.0
4533484982416096997,32700,2014-11-10 22:20:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,160.58100548,1.0
14223248184089925593,32600,2014-11-10 15:43:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,99.20687936,1.0
900690862490704447,32487,2014-11-10 08:12:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,201.29166747,1.0
17212363808042849600,32400,2014-11-10 02:36:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,143.41841609,1.0
7759599421469692199,32300,2014-11-09 19:17:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,98.77081804,1.0
7127683497733005949,32203,2014-11-09 13:05:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,99.72116322,1.0
7963520436955283694,32071,2014-11-09 04:24:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,205.83257371,1.0
12006709740072387386,31900,2014-11-08 16:31:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,153.10488589,1.0
5479965540425120413,31801,2014-11-08 10:04:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,85.20302039,1.0
1730655781817740528,31703,2014-11-08 03:23:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,92.39986917,1.0
18124393508235317165,31583,2014-11-07 19:30:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,219.08879624,1.0
12729857366418113131,31500,2014-11-07 13:37:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,170.95753098,1.0
7933578006493802077,31400,2014-11-07 07:07:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,52.06725755,1.0
3139888574890892938,31300,2014-11-07 00:49:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,153.27416245,1.0
5480931321671060602,31201,2014-11-06 17:36:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,108.98069912,1.0
6483663113619081991,31001,2014-11-06 04:16:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,97.81857264,1.0
15837714532127205046,30901,2014-11-05 21:50:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,95.20796796,1.0
8775313049746617890,30802,2014-11-05 15:04:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,72.21036876,1.0
5809833263334565995,30701,2014-11-05 08:09:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,173.08315547,1.0
13830628237392695273,30502,2014-11-04 18:52:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,128.34968692,1.0
11789595218693386920,30400,2014-11-04 12:19:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,162.12331921,1.0
11876161520525019512,30200,2014-11-03 22:21:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,107.940446,1.0
15128053530235287253,30000,2014-11-03 09:19:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,113.49222237,1.0
18161940669618345559,29890,2014-11-03 01:57:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,255.26871572,1.0
9098121282840762362,29800,2014-11-02 19:55:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,94.37302334,1.0
14674092327053269046,29600,2014-11-02 06:51:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,103.83458418,1.0
881463568079019262,29400,2014-11-01 17:22:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,162.35874454,1.0
8031129111582224317,29300,2014-11-01 09:59:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,58.10186221,1.0
5586209257911496422,29238,2014-11-01 05:53:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,340.48270716,1.0
1392707192964214109,29200,2014-11-01 03:34:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,87.18318546,1.0
5358887700840583782,29012,2014-10-31 14:44:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,200.17278651,1.0
3857845636889487432,28992,2014-10-31 13:41:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,200.3984726,1.0
7877553866705423468,28900,2014-10-31 07:36:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,89.93960294,1.0
4159832051697923013,28800,2014-10-31 00:54:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,75.94673034,1.0
3011683453258852938,28700,2014-10-30 18:03:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,50.65937533,1.0
6090957866738147848,28670,2014-10-30 15:51:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,207.98288846,1.0
207536059818123796,28600,2014-10-30 11:26:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,105.66122197,1.0
10647726262855462789,28500,2014-10-30 04:28:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,108.69848366,1.0
10591381740341179118,28408,2014-10-29 22:28:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,203.13690535,1.0
5652514065798856155,28300,2014-10-29 15:30:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,177.04892269,1.0
3985701232244985013,28200,2014-10-29 08:30:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,152.13860515,1.0
7619958402533577316,28000,2014-10-28 19:15:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,97.24067297,1.0
12220409971628630792,27900,2014-10-28 12:42:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,51.47261594,1.0
2904277315922118223,27800,2014-10-28 05:36:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,58.13115565,1.0
14116556752688012275,27700,2014-10-27 22:49:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,54.55992526,1.0
560809872403021492,27600,2014-10-27 16:34:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,177.92155301,1.0
11061192673456136556,27400,2014-10-27 02:59:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,128.04359167,1.0
4306422353419781112,27300,2014-10-26 20:20:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,115.52132549,1.0
12236127984698713713,27200,2014-10-26 13:26:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,57.44279949,1.0
12679863715154085776,27100,2014-10-26 06:28:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,80.13744807,1.0
12458355203684392366,27000,2014-10-26 00:09:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,92.61538531,1.0
12070828697985805270,26867,2014-10-25 15:35:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,216.24509541,1.0
7842929206614550683,26700,2014-10-25 04:05:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,52.50633357,1.0
14003542367693626204,26600,2014-10-24 21:01:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,202.28310119,1.0
6030282583118644678,26500,2014-10-24 14:43:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,77.48280238,1.0
15784027965017623325,26400,2014-10-24 07:47:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,63.18534703,1.0
14277900066368620747,26201,2014-10-23 18:37:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,84.44869699,1.0
10615624358044951358,26101,2014-10-23 11:54:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,178.5739401,1.0
14730866460694507796,26000,2014-10-23 04:54:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,79.16434491,1.0
12342835416604182151,25900,2014-10-22 22:19:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,113.37615351,1.0
8434898538248198792,25830,2014-10-22 17:53:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,201.35025252,1.0
5364886174442140829,25800,2014-10-22 15:44:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,62.78835601,1.0
10542890765323442634,25798,2014-10-22 15:34:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,287.66130457,1.0
10030591913815686623,25728,2014-10-22 10:48:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,201.19481454,1.0
2050456862985516007,25700,2014-10-22 09:16:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,131.29880496,1.0
4722718565470424439,25615,2014-10-22 03:25:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,292.59219144,1.0
7480481903980186522,25589,2014-10-22 01:41:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,224.01693133,1.0
6848903112397670132,25500,2014-10-21 19:19:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,191.92748893,1.0
2816535853383830668,25400,2014-10-21 12:45:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,119.28497308,1.0
13708363238390291696,25310,2014-10-21 06:35:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JFJW-J96L-RFAY-3TM9U,15.35864105,1.0
17338291042987745152,25300,2014-10-21 05:58:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,56.25888629,1.0
5616501974951627771,25227,2014-10-21 01:17:03,Reward Recipient Assignment,S-JFJW-J96L-RFAY-3TM9U,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
1123837344052188097,25208,2014-10-20 23:54:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JFJW-J96L-RFAY-3TM9U,121.57519614,1.0
15878365890777983858,24807,2014-10-19 21:05:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JFJW-J96L-RFAY-3TM9U,7.92526135,1.0
8385781806366397720,24726,2014-10-19 15:29:43,Reward Recipient Assignment,S-JFJW-J96L-RFAY-3TM9U,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
14268801970910104696,24709,2014-10-19 14:29:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFJW-J96L-RFAY-3TM9U,9.52327954,1.0
4398435075058097273,24451,2014-10-18 21:15:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFJW-J96L-RFAY-3TM9U,601.65222692,1.0
13685705359992521021,24408,2014-10-18 18:20:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFJW-J96L-RFAY-3TM9U,77.80475201,1.0
5723674431462815606,24309,2014-10-18 11:54:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFJW-J96L-RFAY-3TM9U,63.30607221,1.0
4011344807397530670,24114,2014-10-17 22:31:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFJW-J96L-RFAY-3TM9U,75.44170106,1.0
9904634481571645513,24008,2014-10-17 15:33:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFJW-J96L-RFAY-3TM9U,68.63451039,1.0
12131674473152742156,23910,2014-10-17 09:01:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFJW-J96L-RFAY-3TM9U,55.91447977,1.0
18390331370954265155,23812,2014-10-17 02:12:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFJW-J96L-RFAY-3TM9U,86.85929864,1.0
11228167570088814692,23704,2014-10-16 19:19:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFJW-J96L-RFAY-3TM9U,61.04947147,1.0
6640936452621886281,23503,2014-10-16 05:23:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFJW-J96L-RFAY-3TM9U,96.63068972,1.0
16162556420675973080,23400,2014-10-15 22:43:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFJW-J96L-RFAY-3TM9U,51.85582047,1.0
6179812191586630784,23302,2014-10-15 16:02:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFJW-J96L-RFAY-3TM9U,170.81555283,1.0
1166851473783743386,23200,2014-10-15 09:14:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFJW-J96L-RFAY-3TM9U,79.42931735,1.0
17874407766263644228,23101,2014-10-15 02:22:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFJW-J96L-RFAY-3TM9U,65.00804277,1.0
6001771349367446844,23003,2014-10-14 20:03:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFJW-J96L-RFAY-3TM9U,123.10571334,1.0
16041212704392892055,22900,2014-10-14 13:03:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFJW-J96L-RFAY-3TM9U,79.33591398,1.0
3509972094138122456,22801,2014-10-14 06:27:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFJW-J96L-RFAY-3TM9U,136.09423873,1.0
17343715912289446846,22700,2014-10-13 23:43:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFJW-J96L-RFAY-3TM9U,220.7318971,1.0
12937350498252678923,22600,2014-10-13 17:13:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFJW-J96L-RFAY-3TM9U,215.83091839,1.0
10985990184233101810,22500,2014-10-13 10:15:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFJW-J96L-RFAY-3TM9U,134.41852441,1.0
15501559813450410468,22401,2014-10-13 03:52:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFJW-J96L-RFAY-3TM9U,94.06511075,1.0
1456663590613074165,22305,2014-10-12 20:58:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFJW-J96L-RFAY-3TM9U,158.54731598,1.0
490684770183905161,22200,2014-10-12 13:56:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFJW-J96L-RFAY-3TM9U,156.99582567,1.0
17910702159004663768,22101,2014-10-12 07:40:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFJW-J96L-RFAY-3TM9U,98.58319999,1.0
5137853871950120492,22000,2014-10-12 00:52:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFJW-J96L-RFAY-3TM9U,100.78380415,1.0
11009738280911978671,21901,2014-10-11 17:57:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFJW-J96L-RFAY-3TM9U,20.47464642,1.0
11938439509593588849,21801,2014-10-11 11:21:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFJW-J96L-RFAY-3TM9U,213.87048101,1.0
11947298136214724783,21706,2014-10-11 04:44:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFJW-J96L-RFAY-3TM9U,158.85017785,1.0
15632446908517890249,21602,2014-10-10 21:53:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFJW-J96L-RFAY-3TM9U,122.99891634,1.0
16109322259549657605,21500,2014-10-10 15:15:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFJW-J96L-RFAY-3TM9U,139.03444441,1.0
16051145627555562551,21400,2014-10-10 08:13:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFJW-J96L-RFAY-3TM9U,123.44870051,1.0
14919949331877515416,21302,2014-10-10 01:40:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFJW-J96L-RFAY-3TM9U,104.89410316,1.0
15350700269744765914,21204,2014-10-09 19:17:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFJW-J96L-RFAY-3TM9U,148.44954572,1.0
492762867173118340,21100,2014-10-09 12:25:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFJW-J96L-RFAY-3TM9U,42.31863008,1.0
3246040904607618799,21001,2014-10-09 05:56:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFJW-J96L-RFAY-3TM9U,124.67812874,1.0
15034233161016014987,20904,2014-10-08 23:05:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFJW-J96L-RFAY-3TM9U,27.00355291,1.0
12201301753335528242,20801,2014-10-08 16:32:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFJW-J96L-RFAY-3TM9U,83.76558215,1.0
11300197350520409444,20730,2014-10-08 11:25:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFJW-J96L-RFAY-3TM9U,378.72950435,1.0
1512720477620606167,20701,2014-10-08 09:22:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFJW-J96L-RFAY-3TM9U,124.10757303,1.0
18430839515283783786,20601,2014-10-08 02:42:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFJW-J96L-RFAY-3TM9U,113.98217454,1.0
8569683158009735663,20501,2014-10-07 20:13:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFJW-J96L-RFAY-3TM9U,117.16239455,1.0
6297713258947810884,20402,2014-10-07 13:34:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFJW-J96L-RFAY-3TM9U,151.34690777,1.0
3141561584833475900,20309,2014-10-07 07:13:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFJW-J96L-RFAY-3TM9U,169.32550849,1.0
12507587100131226128,20202,2014-10-06 23:57:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFJW-J96L-RFAY-3TM9U,65.68725329,1.0
7537400822622970287,20101,2014-10-06 17:20:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFJW-J96L-RFAY-3TM9U,46.64731747,1.0
15186059971820918297,20000,2014-10-06 10:25:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFJW-J96L-RFAY-3TM9U,98.68102669,1.0
14977346104314533565,19901,2014-10-06 04:19:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFJW-J96L-RFAY-3TM9U,118.74274274,1.0
580311679433172028,19801,2014-10-05 21:19:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFJW-J96L-RFAY-3TM9U,103.74688835,1.0
18409474471271553584,19700,2014-10-05 14:40:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFJW-J96L-RFAY-3TM9U,104.12195714,1.0
8429193643184236363,19601,2014-10-05 08:04:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFJW-J96L-RFAY-3TM9U,132.74161782,1.0
16093751015484398670,19508,2014-10-05 01:50:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFJW-J96L-RFAY-3TM9U,145.37748905,1.0
9993582085964849679,19402,2014-10-04 18:17:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFJW-J96L-RFAY-3TM9U,121.9695997,1.0
5536890084450024230,19296,2014-10-04 11:12:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFJW-J96L-RFAY-3TM9U,254.1179984,1.0
10067819675252288821,19202,2014-10-04 05:11:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFJW-J96L-RFAY-3TM9U,35.37311151,1.0
6178229679816090817,19101,2014-10-03 22:10:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFJW-J96L-RFAY-3TM9U,119.8279605,1.0
14887077173668757108,19001,2014-10-03 15:43:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFJW-J96L-RFAY-3TM9U,121.17505286,1.0
11884171137731657054,18901,2014-10-03 08:47:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFJW-J96L-RFAY-3TM9U,68.99283192,1.0
15762113234323033077,18802,2014-10-03 02:12:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFJW-J96L-RFAY-3TM9U,170.79188924,1.0
17891981711405638581,18700,2014-10-02 19:05:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFJW-J96L-RFAY-3TM9U,17.85377746,1.0
3917893026334517726,18671,2014-10-02 17:33:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFJW-J96L-RFAY-3TM9U,260.29663472,1.0
10788958431453998388,18522,2014-10-02 07:22:22,Ordinary Payment,S-JFJW-J96L-RFAY-3TM9U,S-Z2Z5-NV8P-X26Z-DG36S,1691.0,1.0
10584081485421208073,18501,2014-10-02 06:14:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFJW-J96L-RFAY-3TM9U,168.87374123,1.0
4657333548628928155,18404,2014-10-01 23:09:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFJW-J96L-RFAY-3TM9U,242.83066015,1.0
11670302087142726521,18303,2014-10-01 16:29:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFJW-J96L-RFAY-3TM9U,92.05398708,1.0
14219390854857992052,18202,2014-10-01 10:06:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFJW-J96L-RFAY-3TM9U,213.20019749,1.0
5587004211630072219,18104,2014-10-01 03:09:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFJW-J96L-RFAY-3TM9U,90.30507379,1.0
4123496920353519222,18002,2014-09-30 20:35:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFJW-J96L-RFAY-3TM9U,108.67692527,1.0
17674966766862388534,17905,2014-09-30 13:39:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFJW-J96L-RFAY-3TM9U,123.69304601,1.0
13764782027134519012,17804,2014-09-30 07:09:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFJW-J96L-RFAY-3TM9U,187.5885233,1.0
8210115451843531036,17703,2014-09-30 00:31:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFJW-J96L-RFAY-3TM9U,37.84050789,1.0
14938700340549074825,17601,2014-09-29 17:34:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFJW-J96L-RFAY-3TM9U,28.16047099,1.0
1651943386703789573,17502,2014-09-29 11:18:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFJW-J96L-RFAY-3TM9U,26.70366776,1.0
1706670078564764569,17404,2014-09-29 04:26:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFJW-J96L-RFAY-3TM9U,59.98518076,1.0
