ID,Height,timestamp,Type,From,To,Amount,Fee
8222491381516622116,341510,2017-03-24 03:09:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UW4Z-V56T-3DWN-285CT,3.0,1.0
2292312936292058502,340578,2017-03-21 12:45:29,Reward Recipient Assignment,S-UW4Z-V56T-3DWN-285CT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4376480635016007820,340573,2017-03-21 12:24:49,Reward Recipient Assignment,S-UW4Z-V56T-3DWN-285CT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10273849209586310424,340571,2017-03-21 12:20:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UW4Z-V56T-3DWN-285CT,3.0,1.0
9732927160942782799,340568,2017-03-21 12:02:06,Reward Recipient Assignment,S-UW4Z-V56T-3DWN-285CT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13946408474532411464,339136,2017-03-17 11:57:22,Reward Recipient Assignment,S-UW4Z-V56T-3DWN-285CT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7992414117025734492,338399,2017-03-15 11:00:07,Reward Recipient Assignment,S-UW4Z-V56T-3DWN-285CT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
855237947262360921,338396,2017-03-15 10:27:03,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UW4Z-V56T-3DWN-285CT,5.0,1.0
2784607866552175552,338242,2017-03-15 00:35:28,Ordinary Payment,S-UW4Z-V56T-3DWN-285CT,S-P4KY-EVMW-DPAN-A9GP8,134.75,1.0
14992816476298297651,338126,2017-03-14 16:38:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UW4Z-V56T-3DWN-285CT,11.93,1.0
4164103734373102743,338115,2017-03-14 15:46:03,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-UW4Z-V56T-3DWN-285CT,100.0,1.0
11575928330905931431,337669,2017-03-13 09:52:23,Reward Recipient Assignment,S-UW4Z-V56T-3DWN-285CT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17168680535362915598,337408,2017-03-12 16:22:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UW4Z-V56T-3DWN-285CT,20.76457063,1.0
1231286905621859448,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UW4Z-V56T-3DWN-285CT,0.01529487,1.0
15465571405868780840,336897,2017-03-11 06:26:17,Reward Recipient Assignment,S-UW4Z-V56T-3DWN-285CT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12989002689377909537,336131,2017-03-09 03:07:34,Reward Recipient Assignment,S-UW4Z-V56T-3DWN-285CT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15764949508812981807,335645,2017-03-07 18:04:16,Reward Recipient Assignment,S-UW4Z-V56T-3DWN-285CT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2659841756756217532,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UW4Z-V56T-3DWN-285CT,4.92481883,1.0
16922536831842361769,335331,2017-03-06 21:03:05,Reward Recipient Assignment,S-UW4Z-V56T-3DWN-285CT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7384009769270502045,335300,2017-03-06 19:03:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UW4Z-V56T-3DWN-285CT,3.0,1.0
3537319116538527916,334952,2017-03-05 19:32:28,Ordinary Payment,S-UW4Z-V56T-3DWN-285CT,S-P4KY-EVMW-DPAN-A9GP8,450.0,7.0
14771583606125505001,334884,2017-03-05 14:56:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UW4Z-V56T-3DWN-285CT,77.81345045,1.0
5087386319333846998,334884,2017-03-05 14:56:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UW4Z-V56T-3DWN-285CT,14.37228885,1.0
10933363822383586298,334883,2017-03-05 14:53:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UW4Z-V56T-3DWN-285CT,91.80888024,1.0
15860109789171924265,334883,2017-03-05 14:53:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UW4Z-V56T-3DWN-285CT,13.84978501,1.0
16239504367619923753,334883,2017-03-05 14:53:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UW4Z-V56T-3DWN-285CT,88.91079454,1.0
3023012731796094001,334883,2017-03-05 14:53:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UW4Z-V56T-3DWN-285CT,77.95909523,1.0
9416207306248086090,334882,2017-03-05 14:51:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UW4Z-V56T-3DWN-285CT,91.69306537,1.0
10990387906834517284,334775,2017-03-05 07:49:13,Ordinary Payment,S-UW4Z-V56T-3DWN-285CT,S-P4KY-EVMW-DPAN-A9GP8,42.0,1.0
2014315860969441943,334707,2017-03-05 03:17:50,Ordinary Payment,S-UW4Z-V56T-3DWN-285CT,S-P4KY-EVMW-DPAN-A9GP8,1000.0,1.0
11644484258668753446,334501,2017-03-04 13:19:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UW4Z-V56T-3DWN-285CT,1037.16457673,1.0
14915500363854638110,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UW4Z-V56T-3DWN-285CT,1.54407222,1.0
14174910883758532332,334066,2017-03-03 07:53:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UW4Z-V56T-3DWN-285CT,3.0,1.0
5134410343949677701,334066,2017-03-03 07:53:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UW4Z-V56T-3DWN-285CT,3.0,1.0
1431553567007914615,333866,2017-03-02 18:54:42,Ordinary Payment,S-UW4Z-V56T-3DWN-285CT,S-P4KY-EVMW-DPAN-A9GP8,27.44,1.0
14273122242117985930,333795,2017-03-02 14:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UW4Z-V56T-3DWN-285CT,6.32336185,1.0
17881046290521954644,333382,2017-03-01 10:27:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UW4Z-V56T-3DWN-285CT,5.24711869,1.0
14536535308405722155,332047,2017-02-25 16:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UW4Z-V56T-3DWN-285CT,9.86969359,1.0
11133611964564864236,331506,2017-02-24 04:22:48,Reward Recipient Assignment,S-UW4Z-V56T-3DWN-285CT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8181560374973816383,331245,2017-02-23 10:34:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UW4Z-V56T-3DWN-285CT,3.0,1.0
9920613124243006214,330446,2017-02-21 05:32:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UW4Z-V56T-3DWN-285CT,3.0,1.0
17567935149803473838,330446,2017-02-21 05:32:41,Account Update,S-UW4Z-V56T-3DWN-285CT,,0.0,1.0
18314768581074586716,330442,2017-02-21 05:17:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UW4Z-V56T-3DWN-285CT,3.0,1.0
