ID,Height,timestamp,Type,From,To,Amount,Fee
14534080053386608303,468662,2018-03-15 03:55:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-THKW-7GYY-MXAM-8EE9S,13.03406131,1.0
13881253064199438376,468304,2018-03-14 03:32:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-THKW-7GYY-MXAM-8EE9S,21.97841452,1.0
8644386844951047531,467742,2018-03-12 14:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-THKW-7GYY-MXAM-8EE9S,9.86759303,1.0
13514436052412538540,467080,2018-03-10 17:25:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-THKW-7GYY-MXAM-8EE9S,5.20794551,1.0
11220989394801893569,466703,2018-03-09 16:49:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-THKW-7GYY-MXAM-8EE9S,4.00083509,1.0
16657427636329635686,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THKW-7GYY-MXAM-8EE9S,47.76476532,1.0
9229317661930807859,465985,2018-03-07 15:49:29,Reward Recipient Assignment,S-THKW-7GYY-MXAM-8EE9S,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1538543362310447286,463913,2018-03-01 20:44:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THKW-7GYY-MXAM-8EE9S,20.77295291,1.0
6203448007057227146,463775,2018-03-01 11:56:01,Ordinary Payment,S-THKW-7GYY-MXAM-8EE9S,S-J8N9-XXNN-ZB3D-88PK8,823.0,1.0
5612388095122746411,463317,2018-02-28 05:09:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-THKW-7GYY-MXAM-8EE9S,7.19999999,1.0
14374331428184934229,463224,2018-02-27 22:40:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THKW-7GYY-MXAM-8EE9S,20.3014954,1.0
5219407517046973603,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THKW-7GYY-MXAM-8EE9S,8.03609929,1.0
13368953275598065076,461456,2018-02-22 23:59:28,Reward Recipient Assignment,S-THKW-7GYY-MXAM-8EE9S,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4152054348302442271,460560,2018-02-20 12:06:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-THKW-7GYY-MXAM-8EE9S,11.94,1.0
7548012466503501030,460553,2018-02-20 11:31:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-THKW-7GYY-MXAM-8EE9S,10.56,1.0
7699358813900074723,457585,2018-02-12 04:46:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-THKW-7GYY-MXAM-8EE9S,21.2,1.0
9308469716942879231,457025,2018-02-10 15:18:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-THKW-7GYY-MXAM-8EE9S,12.82,1.0
8256554949528866611,454342,2018-02-03 03:02:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-THKW-7GYY-MXAM-8EE9S,38.83,1.0
9098120346608563013,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THKW-7GYY-MXAM-8EE9S,2.37413724,1.0
3946197193687902453,450227,2018-01-22 14:36:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-THKW-7GYY-MXAM-8EE9S,4.07,1.0
10337607543005327490,449786,2018-01-21 09:11:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-THKW-7GYY-MXAM-8EE9S,193.58,1.0
3946097579767070019,449571,2018-01-20 18:33:48,Reward Recipient Assignment,S-THKW-7GYY-MXAM-8EE9S,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
8060103598101862075,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THKW-7GYY-MXAM-8EE9S,4.00813729,1.0
4311036914302344965,448883,2018-01-18 20:21:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THKW-7GYY-MXAM-8EE9S,20.51688222,1.0
15918073468687276952,448406,2018-01-17 12:31:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THKW-7GYY-MXAM-8EE9S,21.20582983,1.0
1302356978762929718,448048,2018-01-16 12:28:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THKW-7GYY-MXAM-8EE9S,22.74992975,1.0
7411069179681146666,447629,2018-01-15 08:25:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THKW-7GYY-MXAM-8EE9S,20.47516469,1.0
1669249992411429481,447119,2018-01-13 22:34:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THKW-7GYY-MXAM-8EE9S,31.13301938,1.0
5136522324787483742,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THKW-7GYY-MXAM-8EE9S,21.85817531,1.0
10449186022418431842,446404,2018-01-11 22:00:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THKW-7GYY-MXAM-8EE9S,32.45223005,1.0
8561204096416518031,446012,2018-01-10 19:48:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THKW-7GYY-MXAM-8EE9S,20.8423355,1.0
9646273310037916047,445458,2018-01-09 06:17:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THKW-7GYY-MXAM-8EE9S,24.23348937,1.0
16015206444481391304,444857,2018-01-07 14:08:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THKW-7GYY-MXAM-8EE9S,20.59306678,1.0
8695904251491850482,444571,2018-01-06 18:59:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THKW-7GYY-MXAM-8EE9S,25.75500905,1.0
17726124238795792262,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THKW-7GYY-MXAM-8EE9S,21.05416138,1.0
2956874961262477588,443583,2018-01-04 00:28:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THKW-7GYY-MXAM-8EE9S,20.62252227,1.0
4458864712589101327,443139,2018-01-02 18:36:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THKW-7GYY-MXAM-8EE9S,20.07812366,1.0
1000109412113664704,442820,2018-01-01 21:39:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THKW-7GYY-MXAM-8EE9S,20.38510922,1.0
9591038388782621642,442475,2017-12-31 22:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-THKW-7GYY-MXAM-8EE9S,4.20318796,1.0
11351804464409918455,442370,2017-12-31 15:18:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THKW-7GYY-MXAM-8EE9S,20.66041669,1.0
12964259851804608547,442155,2017-12-31 00:27:48,Reward Recipient Assignment,S-THKW-7GYY-MXAM-8EE9S,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
196727546595172698,442114,2017-12-30 21:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-THKW-7GYY-MXAM-8EE9S,3.68447018,1.0
3210572901729423101,441923,2017-12-30 09:16:21,Reward Recipient Assignment,S-THKW-7GYY-MXAM-8EE9S,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9984073251243505401,441682,2017-12-29 16:43:51,Reward Recipient Assignment,S-THKW-7GYY-MXAM-8EE9S,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3318977340393452659,441386,2017-12-28 20:43:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THKW-7GYY-MXAM-8EE9S,20.02490511,1.0
5716274321195782476,440582,2017-12-26 15:19:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THKW-7GYY-MXAM-8EE9S,21.83332329,1.0
15768461108328363533,440255,2017-12-25 17:15:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THKW-7GYY-MXAM-8EE9S,20.01054718,1.0
1382146994612141938,439871,2017-12-24 15:37:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THKW-7GYY-MXAM-8EE9S,20.09613944,1.0
3176174004917713970,439315,2017-12-23 02:06:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THKW-7GYY-MXAM-8EE9S,6.71598452,1.0
10377294773374766418,439157,2017-12-22 15:15:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-THKW-7GYY-MXAM-8EE9S,0.16868761,1.0
15975451798505173570,439050,2017-12-22 07:56:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THKW-7GYY-MXAM-8EE9S,20.56280226,1.0
2785772372081467440,438590,2017-12-21 01:13:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-THKW-7GYY-MXAM-8EE9S,4.37817337,1.0
18240180790044177813,438421,2017-12-20 13:57:59,Reward Recipient Assignment,S-THKW-7GYY-MXAM-8EE9S,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6871657167115031831,438135,2017-12-19 18:43:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-THKW-7GYY-MXAM-8EE9S,1.19264395,1.0
7106507425026080033,437730,2017-12-18 15:33:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-THKW-7GYY-MXAM-8EE9S,6.12062105,1.0
6365354814447646063,437106,2017-12-16 22:04:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-THKW-7GYY-MXAM-8EE9S,4.96364668,1.0
18014159287240520636,436626,2017-12-15 13:42:41,Reward Recipient Assignment,S-THKW-7GYY-MXAM-8EE9S,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1550932722663004689,436625,2017-12-15 13:35:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-THKW-7GYY-MXAM-8EE9S,198.5,1.0
17793411806590787967,434137,2017-12-08 14:44:13,Reward Recipient Assignment,S-THKW-7GYY-MXAM-8EE9S,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7793837675099639527,433395,2017-12-06 13:08:00,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-THKW-7GYY-MXAM-8EE9S,1.0,1.0
8116066957784833020,406354,2017-09-21 21:49:21,Account Update,S-THKW-7GYY-MXAM-8EE9S,,0.0,1.0
12445263544083080179,406211,2017-09-21 12:06:21,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-THKW-7GYY-MXAM-8EE9S,1.0,1.0
