ID,Height,timestamp,Type,From,To,Amount,Fee
5895023711667503681,281402,2016-10-06 23:26:01,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-BMLF-PK4X-25CA-8GJ63,63804.17335474,1.0
29330134366080163,281401,2016-10-06 23:08:42,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-BMLF-PK4X-25CA-8GJ63,51428.57142857,1.0
6782320623677128300,281371,2016-10-06 21:16:25,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-BMLF-PK4X-25CA-8GJ63,214285.71428571,1.0
14125410252125863837,275265,2016-09-19 18:30:36,Ordinary Payment,S-SGXX-D8YC-9B9R-B7N6Y,S-BMLF-PK4X-25CA-8GJ63,10.0,1.0
14208841997130570973,275018,2016-09-19 02:16:58,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-BMLF-PK4X-25CA-8GJ63,1000000.0,10.0
3417073904016222029,275018,2016-09-19 02:16:58,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-BMLF-PK4X-25CA-8GJ63,10000000.0,1.0
15211184653633031553,275017,2016-09-19 02:08:53,Token Transfer,S-KKZA-XK7H-8YZ5-BKR87,S-BMLF-PK4X-25CA-8GJ63,0.0,1.0
18190025032947013610,275017,2016-09-19 02:08:53,Token Transfer,S-KKZA-XK7H-8YZ5-BKR87,S-BMLF-PK4X-25CA-8GJ63,0.0,1.0
344552885066856817,275017,2016-09-19 02:08:53,Account Update,S-BMLF-PK4X-25CA-8GJ63,,0.0,1.0
6400940433386359940,275017,2016-09-19 02:08:53,Token Transfer,S-KKZA-XK7H-8YZ5-BKR87,S-BMLF-PK4X-25CA-8GJ63,0.0,1.0
8614196284345379140,275017,2016-09-19 02:08:53,Token Transfer,S-KKZA-XK7H-8YZ5-BKR87,S-BMLF-PK4X-25CA-8GJ63,0.0,1.0
7764401580355812933,274647,2016-09-18 00:52:08,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-BMLF-PK4X-25CA-8GJ63,9000.0,1.0
