ID,Height,timestamp,Type,From,To,Amount,Fee
1591358166972586172,354727,2017-04-30 02:11:34,Ordinary Payment,S-FSVB-EA4G-CSFJ-5VBGB,S-FYMX-3Q9F-EZYP-2XSNV,3898.23090557,1.0
18181431539790473107,354696,2017-04-30 00:31:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,683.23911281,1.0
9233248964595049072,354657,2017-04-29 22:01:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,302.48897818,1.0
2341728100829618760,354589,2017-04-29 17:12:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,517.10791087,1.0
737958364160207856,354568,2017-04-29 15:29:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,1165.3421741,1.0
4467521513061130068,354537,2017-04-29 13:47:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,928.75400139,1.0
15694879988716963958,354487,2017-04-29 10:38:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,302.29872822,1.0
12437434455733729154,354458,2017-04-29 08:39:15,Ordinary Payment,S-FSVB-EA4G-CSFJ-5VBGB,S-FYMX-3Q9F-EZYP-2XSNV,827.47936894,1.0
3166262006427437172,354351,2017-04-29 01:28:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,520.25696598,1.0
2317562531872241065,354079,2017-04-28 07:16:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,308.22240296,1.0
14113567595811913905,353893,2017-04-27 18:29:30,Ordinary Payment,S-FSVB-EA4G-CSFJ-5VBGB,S-FYMX-3Q9F-EZYP-2XSNV,2935.72048452,1.0
2061191914413902084,353884,2017-04-27 18:01:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,319.55610129,1.0
15151270204832938913,353803,2017-04-27 12:31:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,1097.29097263,1.0
15332034244784816317,353785,2017-04-27 11:29:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,310.17625697,1.0
6022828791608759621,353749,2017-04-27 08:54:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,1209.69715363,1.0
17601568028843281110,353658,2017-04-27 03:06:07,Ordinary Payment,S-FSVB-EA4G-CSFJ-5VBGB,S-FYMX-3Q9F-EZYP-2XSNV,2480.70948853,1.0
7557408401711044459,353646,2017-04-27 01:48:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,838.5039152,1.0
17848776891026544056,353601,2017-04-26 22:44:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,332.84746577,1.0
14753316918127011947,353492,2017-04-26 15:20:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,377.97493144,1.0
2084659197439659727,353372,2017-04-26 07:38:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,315.35517179,1.0
17821415255709519693,353276,2017-04-26 01:09:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,307.78028551,1.0
5786361896886941174,353227,2017-04-25 21:42:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,309.24771882,1.0
10403825493261105593,353153,2017-04-25 16:59:43,Ordinary Payment,S-FSVB-EA4G-CSFJ-5VBGB,S-FYMX-3Q9F-EZYP-2XSNV,3677.24509112,1.0
2577158477592753350,353113,2017-04-25 14:03:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,317.7781737,1.0
13527732343089705521,353024,2017-04-25 07:55:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,313.30798892,1.0
11298572655846024621,352889,2017-04-24 23:25:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,303.37205525,1.0
12279214693942057866,352817,2017-04-24 18:16:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,1223.78350508,1.0
13651114393909679999,352772,2017-04-24 15:28:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,346.48614621,1.0
4414446519584518148,352709,2017-04-24 11:04:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,1173.51722196,1.0
9528730688365969300,352656,2017-04-24 07:46:59,Ordinary Payment,S-FSVB-EA4G-CSFJ-5VBGB,S-FYMX-3Q9F-EZYP-2XSNV,2706.48094895,1.0
6502041354633210169,352641,2017-04-24 06:03:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,310.17869503,1.0
11521745386179836477,352556,2017-04-24 01:00:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,305.75445244,1.0
9550289308022896574,352414,2017-04-23 15:28:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,302.53818599,1.0
9395608247222117259,352374,2017-04-23 12:28:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,319.58388788,1.0
4411627090330268499,352324,2017-04-23 09:12:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,1168.20336326,1.0
2251178943472815321,352287,2017-04-23 06:20:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,301.22236435,1.0
2212169339912952101,352282,2017-04-23 06:05:31,Ordinary Payment,S-FSVB-EA4G-CSFJ-5VBGB,S-FYMX-3Q9F-EZYP-2XSNV,2377.21469071,1.0
13114766636169047589,352208,2017-04-23 01:22:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,314.87696058,1.0
16274949541157917744,352137,2017-04-22 20:28:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,815.1949678,1.0
7836737030594212535,352106,2017-04-22 18:37:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,645.09688329,1.0
2843521772270605085,352053,2017-04-22 15:21:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,301.780498,1.0
13129778993226180312,351973,2017-04-22 09:23:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,301.26538104,1.0
2460887373920168503,351886,2017-04-22 03:44:29,Ordinary Payment,S-FSVB-EA4G-CSFJ-5VBGB,S-FYMX-3Q9F-EZYP-2XSNV,3176.5669471,1.0
18394275158168504582,351826,2017-04-22 00:01:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,301.81791947,1.0
14365512613178612939,351722,2017-04-21 17:00:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,302.29644595,1.0
5134762047745046046,351579,2017-04-21 07:37:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,308.56335909,1.0
13958915570238949458,351512,2017-04-21 03:09:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,304.7889738,1.0
14785533628446741543,351460,2017-04-20 23:24:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,1015.22499187,1.0
5436141304383568718,351445,2017-04-20 22:34:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,319.29542572,1.0
8190045468148535584,351356,2017-04-20 16:19:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,311.42752414,1.0
15671073023150843272,351233,2017-04-20 08:18:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,314.15230706,1.0
9476943061618800096,351222,2017-04-20 07:23:11,Ordinary Payment,S-FSVB-EA4G-CSFJ-5VBGB,S-FYMX-3Q9F-EZYP-2XSNV,2020.83742024,1.0
3436011455228945248,351171,2017-04-20 03:53:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,1089.27000333,1.0
2162432474531893062,351105,2017-04-19 23:30:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,305.04118097,1.0
9792214436407038953,350908,2017-04-19 10:04:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,322.43711797,1.0
18286040191327232075,350804,2017-04-19 02:58:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,305.08911797,1.0
8993693457401139442,350769,2017-04-19 01:07:38,Ordinary Payment,S-FSVB-EA4G-CSFJ-5VBGB,S-FYMX-3Q9F-EZYP-2XSNV,1639.49088682,1.0
6089332701230821594,350707,2017-04-18 20:56:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,309.5541488,1.0
7945633563529201531,350559,2017-04-18 10:48:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,318.32861417,1.0
12964248449215298771,350521,2017-04-18 08:23:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,357.50081216,1.0
14369832250485681391,350407,2017-04-18 00:42:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,301.97707022,1.0
13406621964135715769,350283,2017-04-17 16:20:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,353.13024147,1.0
1014460407507344648,350275,2017-04-17 15:49:56,Ordinary Payment,S-FSVB-EA4G-CSFJ-5VBGB,S-FYMX-3Q9F-EZYP-2XSNV,4031.55211506,1.0
9505307508467264859,350232,2017-04-17 12:56:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,924.68857597,1.0
17052983264122888762,350152,2017-04-17 07:47:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,463.23966863,1.0
5675643250935150952,350140,2017-04-17 06:59:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,1213.95268484,1.0
16734387701388095233,350029,2017-04-16 23:22:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,461.32607989,1.0
6344207026625636375,349978,2017-04-16 19:37:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,310.1135337,1.0
15430367194525145074,349901,2017-04-16 14:55:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,348.14082235,1.0
9562248089026283601,349824,2017-04-16 09:26:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,311.09074968,1.0
14866892238130376233,349619,2017-04-15 19:47:31,Ordinary Payment,S-FSVB-EA4G-CSFJ-5VBGB,S-FYMX-3Q9F-EZYP-2XSNV,2918.05833276,1.0
1359129570051732430,349580,2017-04-15 17:17:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,337.29590684,1.0
13202111982922513179,349426,2017-04-15 07:06:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,303.57435934,1.0
2192812373270643241,349228,2017-04-14 17:54:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,303.30733786,1.0
3410763189058202216,349099,2017-04-14 09:18:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,302.43306452,1.0
976177325952214687,349049,2017-04-14 05:42:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,752.1326628,1.0
1219673532626584607,349044,2017-04-14 05:18:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,316.11615564,1.0
9797907205626207778,348941,2017-04-13 22:05:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,300.18419973,1.0
5521428290662929822,348797,2017-04-13 12:17:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,304.01464603,1.0
15517562125367913257,348757,2017-04-13 09:57:32,Ordinary Payment,S-FSVB-EA4G-CSFJ-5VBGB,S-FYMX-3Q9F-EZYP-2XSNV,3557.1879676,1.0
13427760206227407842,348686,2017-04-13 04:55:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,301.95506965,1.0
12627491205088144169,348529,2017-04-12 18:43:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,307.41502592,1.0
15131889598072613900,348448,2017-04-12 13:17:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,300.25106157,1.0
14966365228240534076,348385,2017-04-12 09:01:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,432.85300049,1.0
17190431816380336334,348372,2017-04-12 08:32:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,875.25551788,1.0
823493673663451627,348292,2017-04-12 02:58:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,330.80655183,1.0
4220039385322198021,348223,2017-04-11 22:11:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,304.70260626,1.0
6449064954047799063,348178,2017-04-11 19:17:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,400.84483894,1.0
929716526296734750,348110,2017-04-11 14:20:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,304.10429506,1.0
9964915327944737994,348105,2017-04-11 14:00:07,Ordinary Payment,S-FSVB-EA4G-CSFJ-5VBGB,S-FYMX-3Q9F-EZYP-2XSNV,12102.52536239,1.0
929682002941120517,347962,2017-04-11 04:58:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,402.29553441,1.0
15115283475134532307,347860,2017-04-10 22:17:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,375.28985174,1.0
9608886734609809190,347807,2017-04-10 18:17:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,1050.24796759,1.0
8407174273523748612,347714,2017-04-10 12:20:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,940.97732304,1.0
9235867085117570243,347614,2017-04-10 05:37:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,339.62716379,1.0
15819336007976236596,347539,2017-04-10 00:23:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,321.37084834,1.0
12141265099705550716,347492,2017-04-09 21:09:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,1114.22023913,1.0
17604102501930616038,347460,2017-04-09 18:56:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,303.14691402,1.0
10041077761980380627,347340,2017-04-09 11:10:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,302.42383592,1.0
12978971204610829829,347224,2017-04-09 03:12:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,307.02179673,1.0
16956404910595582592,347109,2017-04-08 19:29:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,312.96365602,1.0
6731944172496773598,347060,2017-04-08 16:30:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,879.56688461,1.0
8512337075938297124,347058,2017-04-08 16:22:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,315.1797229,1.0
5126090394144940678,346973,2017-04-08 09:59:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,860.56039676,1.0
5346998187800386256,346894,2017-04-08 05:05:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,302.78651492,1.0
127292259274323502,346778,2017-04-07 21:11:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,302.44884004,1.0
3172913168552708251,346733,2017-04-07 17:54:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,1119.75365007,1.0
11558084887233647014,346706,2017-04-07 16:33:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,303.76541658,1.0
5667717948656967965,346616,2017-04-07 10:21:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,301.23181701,1.0
11084505237231014595,346522,2017-04-07 04:16:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,991.29244788,1.0
9023884863329458274,346436,2017-04-06 22:08:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,342.51987828,1.0
5693305393209324499,346298,2017-04-06 13:01:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,308.84609943,1.0
5497214773056471580,346205,2017-04-06 06:31:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,305.98856318,1.0
10216451982489614841,346151,2017-04-06 03:04:39,Ordinary Payment,S-FSVB-EA4G-CSFJ-5VBGB,S-FYMX-3Q9F-EZYP-2XSNV,4391.86674831,1.0
6998004368348623268,346103,2017-04-05 23:43:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,302.71515937,1.0
897783090634555834,345989,2017-04-05 16:30:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,306.31689933,1.0
16328694188858001209,345865,2017-04-05 08:02:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,384.61275959,1.0
3743502910956446367,345736,2017-04-04 23:35:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,322.63117978,1.0
1126756480862709747,345690,2017-04-04 20:12:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,1072.72629916,1.0
9795701241549159011,345674,2017-04-04 19:27:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,338.09524693,1.0
6346820554322719366,345604,2017-04-04 13:56:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,1040.9347291,1.0
265242482802985486,345574,2017-04-04 12:35:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,317.94048927,1.0
9177365698719369930,345496,2017-04-04 07:19:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,306.89398578,1.0
1216277701822440340,345477,2017-04-04 05:58:41,Ordinary Payment,S-FSVB-EA4G-CSFJ-5VBGB,S-FYMX-3Q9F-EZYP-2XSNV,8226.31391241,1.0
16246624081974445853,345459,2017-04-04 04:37:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,300.88625878,1.0
9823379458199264014,345402,2017-04-04 00:51:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,428.97027788,1.0
5581168604890995905,345291,2017-04-03 17:29:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,311.85991943,1.0
16807935204339880304,345230,2017-04-03 13:36:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,2272.64220515,1.0
5152128342276382276,345199,2017-04-03 12:41:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FSVB-EA4G-CSFJ-5VBGB,2.0,1.0001
14605058595310955441,345160,2017-04-03 09:15:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,1128.07105703,1.0
2712208061601330433,345049,2017-04-03 01:38:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,300.65199535,1.0
3888004836201683228,345038,2017-04-03 00:58:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,963.27151938,1.0
4881575751354009571,345027,2017-04-03 00:34:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,385.1976609,1.0
7928263575925057536,345027,2017-04-03 00:34:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,904.98562486,1.0
12887369271488144482,344966,2017-04-02 19:22:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,304.7479319,1.0
18136474609233648651,344879,2017-04-02 13:29:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,305.72563591,1.0
15477188534249901009,344739,2017-04-02 04:00:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,309.68972841,1.0
5775540184117975141,344619,2017-04-01 19:57:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,308.61409743,1.0
13802691707538425789,344556,2017-04-01 15:58:53,Ordinary Payment,S-FSVB-EA4G-CSFJ-5VBGB,S-FYMX-3Q9F-EZYP-2XSNV,3153.71821937,1.0
928419977687600457,344525,2017-04-01 13:42:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,607.51421567,1.0
11339128952107310821,344506,2017-04-01 12:27:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,1011.33374287,1.0
1258197881372638983,344420,2017-04-01 06:39:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,320.57959586,1.0
16060892261364314511,344335,2017-04-01 01:08:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,302.66065398,1.0
10158665195818298063,344203,2017-03-31 16:03:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,304.90863951,1.0
1706457002101977318,344126,2017-03-31 11:06:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,300.3845425,1.0
6701021627387564043,343903,2017-03-30 19:59:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,307.33682898,1.0
5134018409559826668,343866,2017-03-30 17:46:24,Ordinary Payment,S-FSVB-EA4G-CSFJ-5VBGB,S-FYMX-3Q9F-EZYP-2XSNV,2857.34874992,1.0
8167031545162431178,343787,2017-03-30 12:08:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,406.49119842,1.0
8061124835219327775,343753,2017-03-30 09:50:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,309.78998561,1.0
12505905272997076101,343640,2017-03-30 02:30:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,301.70160344,1.0
12692551680720425451,343538,2017-03-29 19:46:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,304.71247852,1.0
7307845438349554479,343469,2017-03-29 14:29:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,308.63044606,1.0
11111606998120616406,343390,2017-03-29 09:47:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,872.22008763,1.0
