ID,Height,timestamp,Type,From,To,Amount,Fee
17930056855563924385,445545,2018-01-09 12:07:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,38.90999999,1.0
4844828967243484548,445297,2018-01-08 19:46:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,100.33224313,1.0
17886131482036189368,443972,2018-01-05 02:40:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,732.7179195,1.0
17913729942413563521,443957,2018-01-05 01:15:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,31.28270598,1.0
14955299605855193352,443955,2018-01-05 01:08:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,76.63057191,1.0
6351294008475025464,443954,2018-01-05 01:07:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,743.00166842,1.0
15203894952293008914,443321,2018-01-03 07:23:43,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,32.62570804,1.0
6407404568267726531,443052,2018-01-02 12:54:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,35.08050321,1.0
11108039648703555072,443050,2018-01-02 12:49:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,70.96081267,1.0
9499585962431476841,441686,2017-12-29 17:13:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,39.5949304,1.0
10423284765326475144,441070,2017-12-27 23:55:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,33.17139519,1.0
13617610747453845860,441069,2017-12-27 23:53:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,742.58576881,1.0
8348271724486371577,440848,2017-12-27 08:59:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,90.9116236,1.0
199581054225207156,440829,2017-12-27 07:31:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,34.54978846,1.0
8098373146916786756,439878,2017-12-24 16:02:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,116.63999999,1.0
18170514678462653525,439497,2017-12-23 14:15:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,62.21279702,1.0
11636322389899657962,438767,2017-12-21 13:13:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,37.32579682,1.0
16049782784016667011,438765,2017-12-21 13:04:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,678.07958668,1.0
17458020963340078032,438763,2017-12-21 13:02:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,102.77455644,1.0
2439399593681489793,438763,2017-12-21 13:02:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,50.035655,1.0
9660335370010042864,437938,2017-12-19 05:30:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,36.98750833,1.0
7383568496017142975,437825,2017-12-18 21:56:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,83.74494224,1.0
16831475750166355439,437018,2017-12-16 15:46:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,64.37665172,1.0
5715262076340337243,436973,2017-12-16 12:54:13,Ordinary Payment,S-KSG2-LSBD-2VSL-3WE5A,S-MKSH-BB6G-Q7XL-HH9JJ,523.8,1.0
14293371755800018813,435528,2017-12-12 11:50:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,44.16260889,1.0
16999882683245485792,435236,2017-12-11 16:15:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,264.68189665,1.0
6419116987744256051,435235,2017-12-11 16:13:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,38.58312879,1.0
17123020220190466799,434805,2017-12-10 11:56:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,36.58274449,1.0
11604172257027111133,434702,2017-12-10 04:25:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,68.10671244,1.0
630728124948504793,434282,2017-12-09 00:23:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,59.1965312,1.0
2069517781686523887,434201,2017-12-08 19:00:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,37.16324947,1.0
6212344054896683156,433764,2017-12-07 13:50:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,38.98169442,1.0
6999914797272129619,433183,2017-12-05 22:48:41,Arbitrary Message,S-MKSH-BB6G-Q7XL-HH9JJ,S-KSG2-LSBD-2VSL-3WE5A,0.0,1.0
11442230255771443139,432330,2017-12-03 13:22:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,35.36392523,1.0
18263507829352145619,430052,2017-11-27 04:39:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,35.80082532,1.0
12521727829783950798,429221,2017-11-24 20:51:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,51.30100143,1.0
15900881148406786337,428791,2017-11-23 15:54:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,69.51817883,1.0
1939411590427917642,428587,2017-11-23 02:22:35,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,83.18403628,1.0
9251561217080584503,426896,2017-11-18 08:44:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,38.46735579,1.0
82199772571958360,426887,2017-11-18 08:21:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,60.48947111,1.0
2754517377073666068,426029,2017-11-15 22:50:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,48.37206257,1.0
17166806968151865185,424767,2017-11-12 09:40:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,39.86609003,1.0
14279541093183932495,424532,2017-11-11 18:24:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,42.94528412,1.0
890161163950709392,424386,2017-11-11 08:48:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,42.18866582,1.0
331771435639382905,424347,2017-11-11 05:33:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,202.42550482,1.0
1777761574555495246,424247,2017-11-10 23:20:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,174.5915794,1.0
10857768677918586508,423226,2017-11-08 03:00:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,168.82428298,1.0
8771273717475231783,423175,2017-11-07 23:18:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,98.00870289,1.0
1539952836028259027,423174,2017-11-07 23:12:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,43.42163774,1.0
1652706927638591803,422801,2017-11-06 21:57:20,Ordinary Payment,S-KSG2-LSBD-2VSL-3WE5A,S-MKSH-BB6G-Q7XL-HH9JJ,716.4,1.0
12690637916781420155,422796,2017-11-06 21:43:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,73.38370115,1.0
8167719771077249778,422795,2017-11-06 21:37:43,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,734.26688227,1.0
3958333740637061337,421780,2017-11-04 01:33:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,27.35349142,1.0
717121132179030959,421515,2017-11-03 07:46:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,23.11080198,1.0
1723316547911362017,421293,2017-11-02 16:59:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,20.96701987,1.0
10226467003859150526,421292,2017-11-02 16:57:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,21.82040011,1.0
7862982118794825408,421291,2017-11-02 16:52:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,708.1310645,1.0
10771496750346298219,420981,2017-11-01 20:09:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,21.97055035,1.0
2240631034039139293,420980,2017-11-01 20:07:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,37.57543825,1.0
4014181575452196512,420906,2017-11-01 15:06:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,91.07737872,1.0
16466997734962644737,420791,2017-11-01 07:11:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,49.36959928,1.0
9189545193441944908,420789,2017-11-01 07:08:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,37.15412894,1.0
559568467006176822,420389,2017-10-31 04:28:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,55.12675812,1.0
18114773073051080133,420148,2017-10-30 12:02:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,61.41186294,1.0
4802345456942764734,420148,2017-10-30 12:02:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,106.4560061,1.0
5599334082570509170,420021,2017-10-30 03:42:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,22.8602955,1.0
10763221488905704617,420020,2017-10-30 03:34:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,64.69342966,1.0
16297853331658143274,418539,2017-10-26 00:19:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,183.51,1.0
758293815494685177,417102,2017-10-21 23:49:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,67.73999999,1.0
287034155891566726,416983,2017-10-21 15:42:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,727.20999999,1.0
6673725048337925019,416675,2017-10-20 19:24:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,128.26999999,1.0
16826164148060042874,415980,2017-10-18 20:23:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,2.59119179,1.0
9171863387609616130,415978,2017-10-18 20:19:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,6.36216489,1.0
6001138192926091996,415977,2017-10-18 20:19:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,16.62010757,1.0
16912321022828711567,415948,2017-10-18 18:13:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,145.1186204,1.0
8771449580826211405,415468,2017-10-17 09:56:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,60.45541215,1.0
511649410982329671,414882,2017-10-15 18:57:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,72.41303232,1.0
9211770809738452297,414623,2017-10-15 01:09:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,162.57661681,1.0
17210139113929340799,412898,2017-10-10 05:03:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,298.02192347,1.0
2660101072134195058,412606,2017-10-09 09:44:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,361.49645511,1.0
4242514167345069769,411273,2017-10-05 16:12:34,Ordinary Payment,S-KSG2-LSBD-2VSL-3WE5A,S-MKSH-BB6G-Q7XL-HH9JJ,886.4,1.0
1143429099519850034,411100,2017-10-05 04:39:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,80.301099,1.0
15186644002119187147,410699,2017-10-04 02:04:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,90.79088662,1.0
2638868242417884684,410602,2017-10-03 19:25:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,764.2092722,1.0
15787116477152945408,410592,2017-10-03 19:01:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,246.27921099,1.0
15753688045341240950,408899,2017-09-29 00:48:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,83.16630635,1.0
5397172672419311983,408265,2017-09-27 06:21:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,124.86777313,1.0
13308849045563161771,407675,2017-09-25 14:20:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,87.81156618,1.0
9555186475257724708,406989,2017-09-23 16:08:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,794.91840525,1.0
4437841660837132734,406609,2017-09-22 14:51:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,137.32311373,1.0
7897850101107238446,406151,2017-09-21 08:29:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,240.73221174,1.0
9877362069625800397,405578,2017-09-19 17:31:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,102.58178917,1.0
10210207579648515300,405576,2017-09-19 17:28:35,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,40.19908531,1.0
10152062718772791029,404267,2017-09-16 01:38:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,40.35294382,1.0
17976098339320491461,404266,2017-09-16 01:36:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,99.8054146,1.0
8233081952451070930,404266,2017-09-16 01:36:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,565.62083851,1.0
17423297168172140030,403357,2017-09-13 12:38:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,40.14166261,1.0
8828902683396890212,403354,2017-09-13 12:32:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,680.70090808,1.0
1406793075890335182,401925,2017-09-09 12:24:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,40.50352365,1.0
7649387911642677993,401921,2017-09-09 12:11:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,68.94997784,1.0
9155589973465406795,399077,2017-09-01 13:21:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,25.36965418,1.0
10535061501703896315,395992,2017-08-23 22:14:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,3.10372222,1.0
368353899452023586,391734,2017-08-11 23:59:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,47.48133916,1.0
5291168662857038554,391317,2017-08-10 20:22:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,25.87390511,1.0
4363344441977141097,382400,2017-07-16 11:32:27,Reward Recipient Assignment,S-KSG2-LSBD-2VSL-3WE5A,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
7328731729110270956,381817,2017-07-14 20:12:31,Reward Recipient Assignment,S-KSG2-LSBD-2VSL-3WE5A,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
994685770920195137,380396,2017-07-10 20:46:30,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-KSG2-LSBD-2VSL-3WE5A,3.0,1.0
10193423570787470900,380254,2017-07-10 11:28:40,Account Update,S-KSG2-LSBD-2VSL-3WE5A,,0.0,1.0
16918742623720175300,379271,2017-07-07 17:37:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KSG2-LSBD-2VSL-3WE5A,1.0,1.0
