ID,Height,timestamp,Type,From,To,Amount,Fee
6523969714458337816,584041,2019-02-01 02:18:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,16.33605593,0.02205
1726372601527721813,583691,2019-01-31 01:58:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,11.6803195,0.02205
5872026898922837208,583331,2019-01-30 02:10:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,9.9360494,0.02205
15874346645686181503,582973,2019-01-29 01:59:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,9.1252776,0.02205
6128114843081382365,582612,2019-01-28 01:58:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,12.51011974,0.02205
15399873921042339943,582258,2019-01-27 01:48:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,11.97500884,0.02205
12368411391034619409,581896,2019-01-26 01:40:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,11.73669606,0.02205
8146479077020408142,581538,2019-01-25 01:35:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,13.50423901,0.02205
10472624587794454916,581175,2019-01-24 01:30:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,12.17463181,0.02205
15863113721766424026,580820,2019-01-23 01:24:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,15.27415003,0.02205
9543070207014259642,580458,2019-01-22 01:25:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,12.07652237,0.02205
6292944064778957037,580102,2019-01-21 01:30:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,11.76785969,0.02205
5065341044041833782,579747,2019-01-20 01:15:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,8.86677708,0.02205
17731999413170318082,579392,2019-01-19 01:35:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,10.55858264,0.02205
17206306538483790984,579028,2019-01-18 01:01:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,14.31486821,0.02205
4590960114503450218,578674,2019-01-17 01:25:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,11.09832856,0.02205
13799020180978534036,578311,2019-01-16 00:58:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,11.15609043,0.02205
15741681615011359330,577948,2019-01-15 00:47:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,9.87383758,0.02205
16201320627269050244,577592,2019-01-14 00:45:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,15.81544846,0.02205
14437342360972670786,577238,2019-01-13 00:44:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,13.86062402,0.02205
683695377296405476,576886,2019-01-12 00:48:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,12.20205039,0.02205
4272134103961783846,576520,2019-01-11 00:40:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,12.43621214,0.02205
18202979365847762154,576165,2019-01-10 00:41:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,18.17979695,0.02205
13786772359524903765,575812,2019-01-09 00:44:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,15.44101933,0.02205
5920962858554843058,575444,2019-01-08 00:27:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,10.15665385,0.02205
6293656893122815955,575085,2019-01-07 00:25:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,13.75419822,0.02205
14063027500036009526,574736,2019-01-06 00:19:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,8.46679635,0.02205
5462583936445050712,574368,2019-01-05 00:14:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,19.92054678,0.02205
14212708786587648308,574017,2019-01-04 00:10:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,24.19782004,0.02205
11204945134466614117,573785,2019-01-03 08:52:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GC6Q-6KE9-SMP4-76P2V,0.0,0.2
340963977534833382,573784,2019-01-03 08:51:21,Ordinary Payment,S-GC6Q-6KE9-SMP4-76P2V,S-9NMR-JUBT-QPKD-CAURR,4960.0,0.06
5408472394806008339,573780,2019-01-03 08:32:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GC6Q-6KE9-SMP4-76P2V,0.0,0.07
8632323225050369153,573779,2019-01-03 08:26:19,Ordinary Payment,S-GC6Q-6KE9-SMP4-76P2V,S-9NMR-JUBT-QPKD-CAURR,10.0,0.04
8829165411131650740,573657,2019-01-03 00:10:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,21.34718994,0.02205
6381043838104972314,573289,2019-01-02 00:07:17,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,11.07801695,0.02205
10153823808014070675,572936,2019-01-01 00:00:25,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,12.09741568,0.02205
8249137601519969443,572578,2018-12-30 23:52:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,20.32235669,0.02205
12724646072320426503,572217,2018-12-29 23:44:49,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,19.43020391,0.02205
14328257340009767784,571861,2018-12-28 23:46:39,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,25.91988449,0.02205
11043652814792357032,571500,2018-12-27 23:45:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,19.66681387,0.02205
8928414560546284049,571141,2018-12-26 23:34:49,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,23.24428554,0.02205
5112958368975374928,570783,2018-12-25 23:46:16,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,12.45405827,0.02205
16014378080974337558,570565,2018-12-25 08:40:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GC6Q-6KE9-SMP4-76P2V,0.0,0.2
13855987214789963927,570564,2018-12-25 08:31:16,Arbitrary Message,S-GC6Q-6KE9-SMP4-76P2V,S-HKML-NRG6-VBRA-2F8PS,0.0,0.05
7989491554435511098,570425,2018-12-24 23:34:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GC6Q-6KE9-SMP4-76P2V,0.0,0.2
15815394513984136884,570424,2018-12-24 23:24:07,Arbitrary Message,S-GC6Q-6KE9-SMP4-76P2V,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
6988005118402248358,570417,2018-12-24 22:55:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GC6Q-6KE9-SMP4-76P2V,100.96618783,0.1
11083564341442633455,570416,2018-12-24 22:45:02,Reward Recipient Assignment,S-GC6Q-6KE9-SMP4-76P2V,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.01
5580327237302057317,568667,2018-12-20 01:15:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GC6Q-6KE9-SMP4-76P2V,100.32670396,0.1
11245264814180724590,566618,2018-12-14 08:05:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GC6Q-6KE9-SMP4-76P2V,100.12224985,0.1
4475125549517151868,564977,2018-12-09 18:10:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GC6Q-6KE9-SMP4-76P2V,100.8244937,0.1
6225497819682604144,563061,2018-12-04 09:10:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GC6Q-6KE9-SMP4-76P2V,101.33438294,0.1
17136572354047550434,561147,2018-11-29 00:10:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GC6Q-6KE9-SMP4-76P2V,100.23785544,0.1
7102955465365308863,559380,2018-11-24 01:44:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GC6Q-6KE9-SMP4-76P2V,100.12599659,0.1
4263461407440554894,557633,2018-11-19 04:11:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GC6Q-6KE9-SMP4-76P2V,103.81024755,0.1
9151165790003333339,555744,2018-11-13 21:17:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GC6Q-6KE9-SMP4-76P2V,100.11515463,0.1
12401933255963099111,553777,2018-11-08 08:47:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GC6Q-6KE9-SMP4-76P2V,100.52764734,0.1
5945488059610493513,551705,2018-11-02 13:58:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GC6Q-6KE9-SMP4-76P2V,100.04823003,0.1
4086369518796084468,549765,2018-10-28 03:36:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GC6Q-6KE9-SMP4-76P2V,100.0824417,0.1
2915730238064638658,547780,2018-10-22 14:23:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GC6Q-6KE9-SMP4-76P2V,100.97972506,0.1
9782527083062749153,545985,2018-10-17 13:54:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GC6Q-6KE9-SMP4-76P2V,100.75132511,0.1
1919413920049971343,544109,2018-10-12 07:47:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GC6Q-6KE9-SMP4-76P2V,100.54073605,0.1
16696184577152073576,542085,2018-10-06 15:50:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GC6Q-6KE9-SMP4-76P2V,100.22817046,0.1
12995730630933248431,518761,2018-08-02 09:29:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GC6Q-6KE9-SMP4-76P2V,101.18703667,0.1
18290000439465958925,516992,2018-07-28 10:26:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GC6Q-6KE9-SMP4-76P2V,100.11313427,0.1
14097321111487051922,515105,2018-07-23 03:47:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GC6Q-6KE9-SMP4-76P2V,101.19012396,0.1
3255416309630220378,513412,2018-07-18 09:40:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GC6Q-6KE9-SMP4-76P2V,100.23734967,0.1
5294188778046251490,511796,2018-07-13 21:39:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GC6Q-6KE9-SMP4-76P2V,100.19006327,0.1
6429854581117977442,510144,2018-07-09 06:51:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GC6Q-6KE9-SMP4-76P2V,100.24343396,0.1
275996954594984324,508312,2018-07-04 03:43:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GC6Q-6KE9-SMP4-76P2V,100.20299745,0.1
7608017825480606459,506806,2018-06-29 22:19:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GC6Q-6KE9-SMP4-76P2V,100.33158948,1.0
17054608412112603880,505355,2018-06-25 20:47:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GC6Q-6KE9-SMP4-76P2V,100.06536289,1.0
6962195825784085242,503948,2018-06-21 22:55:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GC6Q-6KE9-SMP4-76P2V,100.00644552,1.0
5107198506618688549,503927,2018-06-21 21:14:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GC6Q-6KE9-SMP4-76P2V,100.0,1.0
2387075373837757070,502966,2018-06-19 04:43:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GC6Q-6KE9-SMP4-76P2V,100.20395564,1.0
12630979035392037446,501969,2018-06-16 09:31:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GC6Q-6KE9-SMP4-76P2V,100.03678656,1.0
15347460863639051050,499717,2018-06-10 01:24:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GC6Q-6KE9-SMP4-76P2V,100.25635061,1.0
10666803094120967475,497145,2018-06-02 21:33:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GC6Q-6KE9-SMP4-76P2V,100.30777303,1.0
16548977319760250957,494766,2018-05-27 05:16:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GC6Q-6KE9-SMP4-76P2V,100.04129486,1.0
21965278240792027,492453,2018-05-20 17:46:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GC6Q-6KE9-SMP4-76P2V,100.05357635,1.0
17727902142096256973,490178,2018-05-14 09:45:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GC6Q-6KE9-SMP4-76P2V,100.07159334,1.0
15427284792862746214,487950,2018-05-08 03:32:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GC6Q-6KE9-SMP4-76P2V,100.28301735,1.0
4370815036349313444,485619,2018-05-01 14:47:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GC6Q-6KE9-SMP4-76P2V,100.11217272,1.0
16155002113255563130,483384,2018-04-25 08:48:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GC6Q-6KE9-SMP4-76P2V,100.03418931,1.0
15914480785101469134,481223,2018-04-19 07:38:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GC6Q-6KE9-SMP4-76P2V,100.35703996,1.0
3792329775601396232,479189,2018-04-13 14:54:17,Account Update,S-GC6Q-6KE9-SMP4-76P2V,,0.0,1.0
15850980108485636245,478979,2018-04-13 00:48:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GC6Q-6KE9-SMP4-76P2V,100.02835034,1.0
1999674845688313475,476953,2018-04-07 08:52:37,Account Update,S-GC6Q-6KE9-SMP4-76P2V,,0.0,1.0
5048317338148307473,476714,2018-04-06 17:02:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GC6Q-6KE9-SMP4-76P2V,100.59717752,1.0
9130110383930355231,474875,2018-04-01 13:30:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GC6Q-6KE9-SMP4-76P2V,100.14186064,1.0
12683655717173427382,473291,2018-03-28 02:44:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GC6Q-6KE9-SMP4-76P2V,100.41257675,1.0
6231738013738187792,471418,2018-03-22 21:06:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GC6Q-6KE9-SMP4-76P2V,100.40655121,1.0
14753719624217141845,469232,2018-03-16 17:55:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GC6Q-6KE9-SMP4-76P2V,100.06624779,1.0
7850227537061646291,467532,2018-03-12 00:04:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GC6Q-6KE9-SMP4-76P2V,100.37847265,1.0
10568238050164026256,465695,2018-03-06 20:24:33,Ordinary Payment,S-GC6Q-6KE9-SMP4-76P2V,S-FFLQ-3QZJ-267R-F3QBX,10.0,1.0
15599052785576277289,465564,2018-03-06 12:07:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GC6Q-6KE9-SMP4-76P2V,100.10483696,1.0
7203699272535732765,463794,2018-03-01 12:46:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GC6Q-6KE9-SMP4-76P2V,100.8512068,1.0
13244551106689447700,462252,2018-02-25 05:36:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GC6Q-6KE9-SMP4-76P2V,101.14944746,1.0
16709394922458928677,459046,2018-02-16 06:27:30,Reward Recipient Assignment,S-GC6Q-6KE9-SMP4-76P2V,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17659342200492344083,458955,2018-02-16 00:28:23,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-GC6Q-6KE9-SMP4-76P2V,1.0,1.0
17232953841118216312,457261,2018-02-11 06:35:20,Account Update,S-GC6Q-6KE9-SMP4-76P2V,,0.0,1.0
12772826925565370225,457260,2018-02-11 06:23:00,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-GC6Q-6KE9-SMP4-76P2V,1.0,1.0
