ID,Height,timestamp,Type,From,To,Amount,Fee
16833065977317736420,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,28.8,1.0
2818177969682559882,396694,2017-08-25 21:21:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,97.92,1.0
8814906337332272463,396293,2017-08-24 17:53:06,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-THDA-98CR-TLVG-39EMA,25.0,1.0
15243356525428258814,396191,2017-08-24 11:09:04,Reward Recipient Assignment,S-THDA-98CR-TLVG-39EMA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3021861209522376062,396166,2017-08-24 09:35:10,Reward Recipient Assignment,S-THDA-98CR-TLVG-39EMA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14601199778151314991,396034,2017-08-24 00:56:04,Reward Recipient Assignment,S-THDA-98CR-TLVG-39EMA,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
2979472656972487024,395992,2017-08-23 22:14:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-THDA-98CR-TLVG-39EMA,30.36727431,1.0
18317399984529790866,395678,2017-08-23 01:15:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-THDA-98CR-TLVG-39EMA,30.36727431,1.0
11949648661812460001,395542,2017-08-22 16:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,7.0,1.0
15075922247622545233,394266,2017-08-19 02:31:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-THDA-98CR-TLVG-39EMA,30.36727431,1.0
15497304735854079001,394202,2017-08-18 21:49:35,Reward Recipient Assignment,S-THDA-98CR-TLVG-39EMA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13370759079823152677,392774,2017-08-14 22:06:44,Reward Recipient Assignment,S-THDA-98CR-TLVG-39EMA,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
9751790291134339069,391985,2017-08-12 17:03:11,Reward Recipient Assignment,S-THDA-98CR-TLVG-39EMA,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
15588984352384002357,391980,2017-08-12 16:45:49,Reward Recipient Assignment,S-THDA-98CR-TLVG-39EMA,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
1148405697901704959,388176,2017-08-02 01:37:00,Arbitrary Message,S-THDA-98CR-TLVG-39EMA,S-LJ9B-EP4W-PHQC-5C5S9,0.0,1.0
1195701797665532498,388176,2017-08-02 01:37:00,Reward Recipient Assignment,S-THDA-98CR-TLVG-39EMA,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
4218209510483052787,388175,2017-08-02 01:34:47,Ordinary Payment,S-THDA-98CR-TLVG-39EMA,S-LJ9B-EP4W-PHQC-5C5S9,25.0,1.0
6289424796664602459,388175,2017-08-02 01:34:47,Account Update,S-THDA-98CR-TLVG-39EMA,,0.0,1.0
6402270105568278140,387749,2017-07-31 21:06:36,Ordinary Payment,S-LJ9B-EP4W-PHQC-5C5S9,S-THDA-98CR-TLVG-39EMA,50.0,1.0
