ID,Height,timestamp,Type,From,To,Amount,Fee
7957114293298136247,711594,2020-01-23 22:35:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,25.6020647,0.1
10050668689476896473,709126,2020-01-17 00:58:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,24.67270056,0.1
11621637093819879094,706412,2020-01-09 10:47:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,21.77746872,0.1
4425197299446951020,702190,2019-12-28 15:28:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,23.35547008,0.1
11943594370946861339,700932,2019-12-25 02:44:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,22.06516149,0.1
1658301116022405999,699367,2019-12-20 17:57:00,Ordinary Payment,S-LQ3T-Y5HA-X9AP-BFPGH,S-HK9D-P74Q-XDEJ-D6PGM,203.47170722,0.1
1625921870621340927,699045,2019-12-19 19:57:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,21.64375973,0.1
5148209115840248118,696398,2019-12-12 10:21:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,25.49645294,0.1
5539829689063570968,692373,2019-12-01 04:00:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,21.42322203,0.1
15829045898601810317,688756,2019-11-21 01:12:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,21.09061204,0.1
156489595902712849,683753,2019-11-07 01:10:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,22.34226642,0.1
11551987093721804067,681827,2019-11-01 15:53:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,21.52375127,0.1
14590829210844625581,679004,2019-10-24 18:19:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,21.81135634,0.1
15101157775572760486,675215,2019-10-14 04:08:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,23.13125061,0.1
13993927858052522234,671499,2019-10-03 18:05:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,25.10903584,0.1
7092059918795223482,671499,2019-10-03 18:05:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-LQ3T-Y5HA-X9AP-BFPGH,0.0,0.0735
8709916087700063833,671499,2019-10-03 18:05:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-LQ3T-Y5HA-X9AP-BFPGH,0.0,0.08085
9216537502160856973,669950,2019-09-29 10:19:41,Ordinary Payment,S-LQ3T-Y5HA-X9AP-BFPGH,S-HK9D-P74Q-XDEJ-D6PGM,215.62538416,0.1
10351184364791715854,669870,2019-09-29 05:12:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,25.28542958,0.1
13916473482523715934,667657,2019-09-23 00:23:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,24.4396381,0.1
2036909933946266722,667657,2019-09-23 00:23:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-LQ3T-Y5HA-X9AP-BFPGH,0.0,0.03675
6598936822244338282,667657,2019-09-23 00:23:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-LQ3T-Y5HA-X9AP-BFPGH,0.0,0.0294
2878070239803383249,665486,2019-09-16 22:32:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,22.174026,0.1
10875302908474288491,661854,2019-09-06 18:05:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,25.84704518,0.1
6944648360446170707,660462,2019-09-02 21:02:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,23.479327,0.1
10987133394178144688,657957,2019-08-26 20:54:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,24.97135008,0.1
10473070445329337987,657326,2019-08-25 02:19:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,22.57630195,0.1
10882672496794542622,653892,2019-08-15 11:56:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,24.81825625,0.1
4438278650552310204,652356,2019-08-11 04:37:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,22.13401002,0.1
8263075229251517071,652181,2019-08-10 17:12:41,Ordinary Payment,S-LQ3T-Y5HA-X9AP-BFPGH,S-HK9D-P74Q-XDEJ-D6PGM,208.64031546,0.1
17642248022908838363,652015,2019-08-10 06:05:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,23.8181786,0.1
11840858505572544730,649062,2019-08-01 23:57:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,22.19083617,0.1
4897436896229139354,647489,2019-07-28 14:24:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,23.5486422,0.1
6038021613530315119,646233,2019-07-25 02:01:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,24.09435384,0.1
730537275033104436,644833,2019-07-21 04:15:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,24.56649216,0.1
14129681812835170057,642105,2019-07-13 12:55:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,22.54829633,0.1
7897196856546562636,640692,2019-07-09 14:31:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,21.90752784,0.1
6234857964737320310,637448,2019-06-30 12:48:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,23.09783824,0.1
6636247963248060828,635472,2019-06-24 23:06:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,22.96815008,0.1
11592653822034197868,633722,2019-06-20 02:21:17,Ordinary Payment,S-LQ3T-Y5HA-X9AP-BFPGH,S-HK9D-P74Q-XDEJ-D6PGM,215.82942853,0.1
3050659739563882842,633680,2019-06-19 23:12:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,25.19264988,0.1
7447463078925618422,632252,2019-06-15 23:03:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,23.70094609,0.1
1609109550356070100,630563,2019-06-11 06:28:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,21.35537902,0.1
12102590339397486793,629589,2019-06-08 12:31:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,22.37411718,0.1
3585945536263445807,628089,2019-06-04 07:35:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,25.80099708,0.1
2086333556813647010,627022,2019-06-01 08:15:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,23.67256439,0.1
2197833678671238215,626614,2019-05-31 05:03:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,23.05036735,0.1
15480512138606703328,625491,2019-05-28 01:28:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,25.65792367,0.1
12947571518079776042,624053,2019-05-24 01:03:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,25.12448387,0.1
4890663936922250589,623061,2019-05-21 06:14:26,Ordinary Payment,S-LQ3T-Y5HA-X9AP-BFPGH,S-HK9D-P74Q-XDEJ-D6PGM,206.87752466,0.1
4342826363947567297,622949,2019-05-20 23:07:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,23.77465183,0.1
4288379415835148209,622023,2019-05-18 09:06:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,21.84193178,0.1
4723185094310619648,621293,2019-05-16 07:45:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,22.00680829,0.1
4635762640649800260,619975,2019-05-12 15:12:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,22.12220825,0.1
3688054940272040803,618900,2019-05-09 15:07:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,21.97951071,0.1
393122220631127571,618142,2019-05-07 12:29:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,22.1265575,0.1
18213100314965530152,617737,2019-05-06 09:08:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,23.97906919,0.1
13569080995539710738,616411,2019-05-02 16:14:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,25.80907322,0.1
11520595335959535379,616013,2019-05-01 13:43:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,23.33771389,0.1
2094423098671795612,615397,2019-04-29 20:04:34,Ordinary Payment,S-LQ3T-Y5HA-X9AP-BFPGH,S-HK9D-P74Q-XDEJ-D6PGM,207.06600046,0.1
5998498158155353056,615324,2019-04-29 15:29:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,22.74823796,0.1
10701104158860222931,614237,2019-04-26 14:21:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,21.56298706,0.1
10877472222526920905,613303,2019-04-23 23:40:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,23.204437,0.1
15651603404854508471,612368,2019-04-21 09:24:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,24.42707101,0.1
7578686478134896124,611707,2019-04-19 12:24:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,21.82482862,0.1
4986923189603285155,610375,2019-04-15 19:00:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,25.98150504,0.1
4689208399017591581,610076,2019-04-14 23:20:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,24.44693734,0.1
13553156041965033256,608855,2019-04-11 13:01:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,21.51328869,0.1
14047484755841090243,607778,2019-04-08 13:02:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,21.45670774,0.1
17736361176283684104,607119,2019-04-06 16:42:03,Ordinary Payment,S-LQ3T-Y5HA-X9AP-BFPGH,S-HK9D-P74Q-XDEJ-D6PGM,207.97065241,0.1
12977166414259596793,607047,2019-04-06 11:57:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,21.72123832,0.1
8985528212055743012,606424,2019-04-04 18:13:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,24.56104724,0.1
722319252749583179,605133,2019-04-01 03:21:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,21.94174111,0.1
16642695980558717756,604831,2019-03-31 06:59:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,21.1337308,0.1
5716800649308502390,604174,2019-03-29 10:56:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,21.94491907,0.1
16713460331876875320,603455,2019-03-27 10:32:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,25.89680253,0.1
15475136374024899709,602030,2019-03-23 10:44:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,23.42898694,0.1
12161599430657675813,600537,2019-03-19 06:32:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,23.37201917,0.1
6032815540317322565,599605,2019-03-16 15:46:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,24.07016723,0.1
16071035201771559517,599016,2019-03-15 00:10:17,Ordinary Payment,S-LQ3T-Y5HA-X9AP-BFPGH,S-HK9D-P74Q-XDEJ-D6PGM,215.45959773,0.1
9274731751327610950,598908,2019-03-14 16:43:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,22.95256633,0.1
12833300541168404094,598513,2019-03-13 14:29:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,23.13822739,0.1
2415215105214549445,597733,2019-03-11 10:01:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,25.12776906,0.1
5441949658016370557,596590,2019-03-08 04:54:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,23.54937771,0.1
15333811486877052237,595955,2019-03-06 10:27:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,25.87336399,0.1
1960147914917226249,594374,2019-03-01 23:41:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,23.3370715,0.1
16289803199669878737,592873,2019-02-25 19:24:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,22.02377548,0.1
11078930182228200216,592030,2019-02-23 11:05:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,25.63480585,0.1
10226317740222993727,591446,2019-02-21 20:10:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,23.92264042,0.1
10992011365156205808,590313,2019-02-18 15:45:19,Ordinary Payment,S-LQ3T-Y5HA-X9AP-BFPGH,S-HK9D-P74Q-XDEJ-D6PGM,211.48964258,0.1
8731542197970272849,590260,2019-02-18 12:15:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,25.51283023,0.1
1041658239388867357,589580,2019-02-16 14:17:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,21.6499355,0.1
16753330798320910953,588515,2019-02-13 14:34:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,24.47775362,0.1
14909235391942513865,587661,2019-02-11 05:29:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,23.74766231,0.1
17388144469219422981,586686,2019-02-08 11:48:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,25.11734278,0.1
16221230535584764664,586114,2019-02-06 21:17:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,23.56811676,0.1
6807404484240074995,584544,2019-02-02 12:00:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,21.93550764,0.1
10366286608537538665,583848,2019-01-31 13:04:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,21.74679957,0.1
15926198337032818056,582549,2019-01-27 21:39:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,23.83369417,0.1
13976669338652136249,582084,2019-01-26 14:32:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LQ3T-Y5HA-X9AP-BFPGH,0.0,0.05
9811958758287354190,582083,2019-01-26 14:27:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LQ3T-Y5HA-X9AP-BFPGH,0.0,0.03
14736791165307949929,582082,2019-01-26 14:19:01,Ordinary Payment,S-LQ3T-Y5HA-X9AP-BFPGH,S-HK9D-P74Q-XDEJ-D6PGM,208.99101895,0.1
524396319813143132,581924,2019-01-26 03:28:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,25.45992519,0.1
4391989023940118134,581225,2019-01-24 05:09:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,23.22401845,0.1
15139277299720554594,580504,2019-01-22 04:03:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,22.72781213,0.1
5929457568895996793,579245,2019-01-18 15:41:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,21.2739144,0.1
11552970535747396662,578879,2019-01-17 15:37:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,25.67794545,0.1
7332248890572191922,578510,2019-01-16 13:59:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,21.94437013,0.1
8404895005102043463,578171,2019-01-15 15:24:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,21.60409359,0.1
2301023091938087608,578072,2019-01-15 08:57:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,25.55691399,0.1
5900393082027733644,577811,2019-01-14 15:26:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,21.62202562,0.1
9628224411735424696,576905,2019-01-12 01:59:15,Ordinary Payment,S-LQ3T-Y5HA-X9AP-BFPGH,S-HK9D-P74Q-XDEJ-D6PGM,213.85168802,0.1
5664313627079153830,576855,2019-01-11 23:18:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,21.95099166,0.1
14408515468459214290,576380,2019-01-10 15:15:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,22.71768696,0.1
14559142852575937367,575505,2019-01-08 04:25:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,23.64079428,0.1
4471185428837370551,575258,2019-01-07 11:48:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,25.91050202,0.1
12165525638652552815,574199,2019-01-04 12:15:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,23.63808158,0.1
4178828215859701892,573117,2019-01-01 12:10:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,21.33208356,0.1
8007446501077204489,572634,2018-12-31 03:59:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,25.17398288,0.1
18049947603477152398,572035,2018-12-29 11:46:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,25.35618736,0.1
17311150001333570972,570716,2018-12-25 19:35:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,24.23137772,0.1
4287414236169845697,569642,2018-12-22 18:58:18,Ordinary Payment,S-LQ3T-Y5HA-X9AP-BFPGH,S-HK9D-P74Q-XDEJ-D6PGM,214.60333893,0.1
16089558050712900008,569579,2018-12-22 14:38:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,23.29627473,0.1
12132505437047612771,568572,2018-12-19 18:59:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,25.06572488,0.1
9973320248785881805,567855,2018-12-17 18:33:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,21.08411664,0.1
16274428711329609736,567496,2018-12-16 18:46:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,24.4529552,0.1
13045456222395677888,566503,2018-12-14 00:19:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,24.67450842,0.1
16092114190942070537,566309,2018-12-13 11:27:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,21.08799355,0.1
5431892495740977599,565346,2018-12-10 18:23:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,25.60152619,0.1
12918642556280909418,565029,2018-12-09 21:20:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,23.73375001,0.1
8746854607649467175,564470,2018-12-08 07:42:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,25.70648931,0.1
2780675882081631028,564450,2018-12-08 06:32:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LQ3T-Y5HA-X9AP-BFPGH,0.0,0.18375
18085696782337026518,564449,2018-12-08 06:28:58,Ordinary Payment,S-LQ3T-Y5HA-X9AP-BFPGH,S-HK9D-P74Q-XDEJ-D6PGM,213.96285369,0.1
12781437607966755858,564121,2018-12-07 08:19:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,25.54102742,0.1
16428124377611183782,563026,2018-12-04 06:49:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,23.88687578,0.1
15886563147642340321,562246,2018-12-02 02:13:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,22.7083453,0.1
15376482059804519548,561007,2018-11-28 14:47:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,23.88077672,0.1
16349223361170637226,560336,2018-11-26 18:12:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,23.4106123,0.1
3281315658884958329,559553,2018-11-24 13:05:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,21.46327286,0.1
18063637369384820778,558518,2018-11-21 15:43:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,24.24258991,0.1
5879854666113317325,558210,2018-11-20 18:46:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,24.21299791,0.1
18137588706016338528,557657,2018-11-19 05:40:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,24.71635549,0.1
1081247636277600999,557203,2018-11-17 23:00:50,Ordinary Payment,S-LQ3T-Y5HA-X9AP-BFPGH,S-HK9D-P74Q-XDEJ-D6PGM,205.59941942,0.1
17219660948566363412,557155,2018-11-17 19:43:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,24.45491258,0.1
727176428906577820,556329,2018-11-15 12:22:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,21.85285358,0.1
15640946489830849368,555902,2018-11-14 07:44:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,25.70522454,0.1
4364178616580760048,554894,2018-11-11 12:03:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,23.73329152,0.1
10509082576976906770,554531,2018-11-10 11:51:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,22.17510233,0.1
11810550043823894293,554185,2018-11-09 12:28:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,22.77637404,0.1
16897259360292118007,553244,2018-11-06 21:10:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,21.83250886,0.1
12886457631678128443,552424,2018-11-04 14:00:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,21.76492054,0.1
7204856170738886620,551826,2018-11-02 22:00:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,21.40423143,0.1
17165866837904279245,551606,2018-11-02 07:02:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LQ3T-Y5HA-X9AP-BFPGH,0.0,0.0735
17934444199812222326,551605,2018-11-02 06:58:09,Ordinary Payment,S-LQ3T-Y5HA-X9AP-BFPGH,S-HK9D-P74Q-XDEJ-D6PGM,212.22398219,0.1
5758962244511159582,551521,2018-11-02 01:14:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,23.33379493,0.1
4623120335485846948,550923,2018-10-31 08:58:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,24.45795233,0.1
