ID,Height,timestamp,Type,From,To,Amount,Fee
10864369916204376152,37231,2014-11-23 14:43:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,12.85896325,1.0
5939868399420732392,37225,2014-11-23 14:18:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,319.56466507,1.0
4777273103061559780,37080,2014-11-23 04:45:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,251.84812629,1.0
18300119671318724005,37018,2014-11-22 23:53:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,273.47738066,1.0
8850963121446431805,37017,2014-11-22 23:51:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,278.88330838,1.0
6634516152020123645,36976,2014-11-22 21:30:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,122.96666654,1.0
13566188526685180586,36809,2014-11-22 10:16:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,264.19456755,1.0
8356266205533655835,36439,2014-11-21 09:34:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,256.31608801,1.0
16532221039224840232,36301,2014-11-21 00:20:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,173.41148975,1.0
6725410717341490333,36292,2014-11-20 23:35:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,268.71095499,1.0
3250659430371064323,36202,2014-11-20 18:01:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,176.44854746,1.0
13357183551727849861,36104,2014-11-20 11:04:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,6.23728383,1.0
17148297039518697758,36096,2014-11-20 10:27:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,262.73688587,1.0
356263775765984711,36046,2014-11-20 07:00:04,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,250.57942203,1.0
10851621311499367282,36001,2014-11-20 04:07:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,9.19234788,1.0
5062681937164962491,35904,2014-11-19 21:23:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,41.9225233,1.0
12564778209161693922,35899,2014-11-19 21:07:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,277.22106421,1.0
5440295168954702432,35800,2014-11-19 14:39:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,248.07175249,1.0
3490910764373419898,35702,2014-11-19 08:03:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,159.74813495,1.0
15166618613536427546,35603,2014-11-19 00:58:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,241.3955637,1.0
8626934968860791927,32001,2014-11-08 23:22:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,128.73574035,1.0
16831802564415686882,31902,2014-11-08 16:43:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,128.73574035,1.0
4880455907668899918,31601,2014-11-07 20:26:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,15.81644427,1.0
13967340859742956252,30490,2014-11-04 18:05:27,Account Update,S-3867-Z35H-8X95-8CRPX,,0.0,1.0
12011903318414925906,29401,2014-11-01 17:24:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,231.83912537,1.0
17668192248663069102,29102,2014-10-31 20:52:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,10.19152223,1.0
12799292890260994954,28901,2014-10-31 07:37:56,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,41.19759829,1.0
9575159081673577680,28801,2014-10-31 00:56:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,115.67067083,1.0
5091992689756027367,28702,2014-10-30 18:17:25,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,61.16041356,1.0
11858825234983585594,28605,2014-10-30 11:35:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,34.62193593,1.0
16209768327836604771,28401,2014-10-29 21:51:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,2.7370342,1.0
5511333439249661186,28301,2014-10-29 15:31:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,138.58420557,1.0
6706182633084989473,28202,2014-10-29 08:47:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,50.20858476,1.0
12399607607175401261,28102,2014-10-29 02:09:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,50.23237254,1.0
2914226990721939056,28004,2014-10-28 19:21:31,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,39.15600374,1.0
11777812591250303113,27901,2014-10-28 12:45:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,6.58563217,1.0
15148227597104198576,27857,2014-10-28 09:27:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,270.41216432,1.0
753199165871492021,27809,2014-10-28 06:13:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,760.06809662,1.0
16924553488607882044,27703,2014-10-27 22:53:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,87.83416389,1.0
12424563298413945177,27651,2014-10-27 19:37:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,257.47767602,1.0
1052252717737174257,27603,2014-10-27 16:37:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,6.66696359,1.0
2846989411266025866,27501,2014-10-27 09:44:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,40.73758808,1.0
7409839485674442447,27400,2014-10-27 02:59:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,29.16012098,1.0
15776421111206075516,27301,2014-10-26 20:21:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,18.18127205,1.0
8801356717637442623,27057,2014-10-26 04:04:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,554.67604104,1.0
6026499459967235356,26988,2014-10-25 23:28:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,314.15653074,1.0
345910033638557268,26923,2014-10-25 19:07:23,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,288.70483147,1.0
9949124870504826639,26890,2014-10-25 16:47:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,362.51847212,1.0
7526933635144217169,26607,2014-10-24 21:43:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3867-Z35H-8X95-8CRPX,82.05158831,1.0
16087947895123413274,26601,2014-10-24 21:03:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,36.40403823,1.0
17885591845911949752,26549,2014-10-24 17:54:12,Reward Recipient Assignment,S-3867-Z35H-8X95-8CRPX,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
10228520265627772118,26514,2014-10-24 15:34:37,Reward Recipient Assignment,S-3867-Z35H-8X95-8CRPX,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
9397249973023748607,26509,2014-10-24 15:24:18,Reward Recipient Assignment,S-3867-Z35H-8X95-8CRPX,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
11418497753295764332,26402,2014-10-24 07:52:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,112.10092186,1.0
12028671996055230724,26389,2014-10-24 07:10:56,Reward Recipient Assignment,S-3867-Z35H-8X95-8CRPX,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
4453216432061137060,26348,2014-10-24 04:30:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,261.82531969,1.0
5627813354929875600,26301,2014-10-24 01:20:22,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,219.29087185,1.0
7193989595304925965,26203,2014-10-23 18:42:23,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,205.17854152,1.0
12342247133124085900,26101,2014-10-23 11:54:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,174.40292412,1.0
977671766357406219,26001,2014-10-23 04:55:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,107.41738672,1.0
1785849885003361511,25901,2014-10-22 22:21:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,133.39034751,1.0
6935464755337646160,25801,2014-10-22 15:50:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,156.55448858,1.0
18208874353467496232,25787,2014-10-22 14:39:57,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,307.2044686,1.0
13501353091929025298,25701,2014-10-22 09:18:56,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,16.26626561,1.0
4478128950527671125,25503,2014-10-21 19:33:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,93.42454271,1.0
14114046724306301066,25442,2014-10-21 15:31:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,328.50236641,1.0
13596039599356665784,25401,2014-10-21 12:48:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,80.9619171,1.0
5234327433949754290,25372,2014-10-21 10:51:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,302.15780728,1.0
9856354732453113145,25302,2014-10-21 06:07:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,3.25103526,1.0
10100877327152877656,25272,2014-10-21 03:55:45,Reward Recipient Assignment,S-3867-Z35H-8X95-8CRPX,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
17032148918997843160,25146,2014-10-20 19:35:59,Ordinary Payment,S-WJXS-WSN7-J2JK-3FK9L,S-3867-Z35H-8X95-8CRPX,2.0,1.0
15167043053005847766,25135,2014-10-20 19:04:06,Reward Recipient Assignment,S-3867-Z35H-8X95-8CRPX,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2637607662704201744,25101,2014-10-20 16:43:25,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,19.60931423,1.0
415831076932334785,25013,2014-10-20 10:49:45,Reward Recipient Assignment,S-3867-Z35H-8X95-8CRPX,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
16096229612078661530,24900,2014-10-20 03:21:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,162.19959908,1.0
9290834766411364402,24800,2014-10-19 20:24:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,63.92033066,1.0
2716119712046806222,24763,2014-10-19 18:06:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,421.18335691,1.0
17649248636718123172,24700,2014-10-19 13:37:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,48.12945545,1.0
14053339895951025314,24601,2014-10-19 07:15:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,126.53909265,1.0
2449900884566190822,24501,2014-10-19 00:29:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,347.15751572,1.0
14092144631805380324,24481,2014-10-18 23:07:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,282.22277466,1.0
15600766330350295899,24400,2014-10-18 17:37:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,178.77398543,1.0
7379302580408780143,24301,2014-10-18 11:12:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,176.30910648,1.0
14670202029769608323,24263,2014-10-18 08:32:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,250.22093306,1.0
18076420857803178547,24256,2014-10-18 07:57:41,Ordinary Payment,S-3867-Z35H-8X95-8CRPX,S-WJXS-WSN7-J2JK-3FK9L,4.0,1.0
5862273989813779404,24136,2014-10-17 23:41:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,306.92407821,1.0
12157945318828296229,24104,2014-10-17 21:50:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,12.2524386,1.0
12390675084901088172,24054,2014-10-17 18:22:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,305.32103618,1.0
14417671015811132394,24000,2014-10-17 14:51:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,207.26990851,1.0
4482252261189276733,23901,2014-10-17 08:01:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,8.51801971,1.0
6378991060069961462,23864,2014-10-17 05:41:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,257.68742346,1.0
12421595879243057397,23803,2014-10-17 01:34:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,16.99940075,1.0
1991944249561311688,23701,2014-10-16 19:04:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,200.28033341,1.0
3475225968574039815,23674,2014-10-16 17:08:30,Ordinary Payment,S-3867-Z35H-8X95-8CRPX,S-G886-LLHK-YSWG-DTVZQ,4.0,1.0
2513265103086373879,23600,2014-10-16 12:07:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,17.33014521,1.0
15129507089908545538,23501,2014-10-16 05:14:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,220.99178311,1.0
16313221656480724339,23399,2014-10-15 22:36:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,305.35632468,1.0
8355017176615380573,23200,2014-10-15 09:14:41,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,248.56156084,1.0
17603591870858055552,23101,2014-10-15 02:22:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,86.92351884,1.0
8099997418133389665,22978,2014-10-14 18:33:48,Reward Recipient Assignment,S-3867-Z35H-8X95-8CRPX,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
6368487005807405691,21076,2014-10-09 11:01:33,Reward Recipient Assignment,S-3867-Z35H-8X95-8CRPX,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
8051960841210690929,21030,2014-10-09 07:32:23,Reward Recipient Assignment,S-3867-Z35H-8X95-8CRPX,S-3867-Z35H-8X95-8CRPX,0.0,1.0
8062469425005352471,20015,2014-10-06 11:27:53,Ordinary Payment,S-B87Q-BV5P-E9VU-6L3QG,S-3867-Z35H-8X95-8CRPX,1.0,1.0
5358638125225443999,19970,2014-10-06 08:48:35,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-3867-Z35H-8X95-8CRPX,2.0,1.0
3573441084844028686,13949,2014-09-19 12:30:41,Reward Recipient Assignment,S-3867-Z35H-8X95-8CRPX,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
910478746301323568,12239,2014-09-14 18:02:09,Ordinary Payment,S-PWJV-UDXA-HMJA-8MHW7,S-3867-Z35H-8X95-8CRPX,1.0,1.0
