ID,Height,timestamp,Type,From,To,Amount,Fee
13928113421474086261,506011,2018-06-27 17:15:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,42.11020494,1.0
7834258273510060207,505584,2018-06-26 12:36:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,59.20700935,1.0
14303224449914348474,505288,2018-06-25 16:48:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,63.70071872,1.0
2127051406822662233,504870,2018-06-24 12:10:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,58.50455645,1.0
1358893102597721772,504495,2018-06-23 11:18:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,4.68402944,1.0
10046410834590340470,504173,2018-06-22 13:35:14,Reward Recipient Assignment,S-RZSJ-3PRA-56AP-A2KPF,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
4429128918249004519,503968,2018-06-22 00:08:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RZSJ-3PRA-56AP-A2KPF,236.75197617,1.0
3987096532882159147,503908,2018-06-21 19:37:56,Account Update,S-RZSJ-3PRA-56AP-A2KPF,,0.0,1.0
5903765766190678516,501447,2018-06-14 21:57:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RZSJ-3PRA-56AP-A2KPF,223.636641,1.0
16568777582102023210,498929,2018-06-07 20:53:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RZSJ-3PRA-56AP-A2KPF,234.42926597,1.0
13691182482580401515,496386,2018-05-31 18:11:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RZSJ-3PRA-56AP-A2KPF,541.6344486,1.0
9003612943654424570,495443,2018-05-29 02:46:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RZSJ-3PRA-56AP-A2KPF,640.53742388,1.0
570830077745144415,494899,2018-05-27 14:44:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RZSJ-3PRA-56AP-A2KPF,215.90741103,1.0
17440425022901095886,492379,2018-05-20 12:59:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RZSJ-3PRA-56AP-A2KPF,168.91095494,1.0
8039469457927837762,489789,2018-05-13 07:07:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RZSJ-3PRA-56AP-A2KPF,209.11700258,1.0
6100154327377898723,487276,2018-05-06 05:59:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RZSJ-3PRA-56AP-A2KPF,167.11409156,1.0
8409639882790896813,484744,2018-04-29 03:57:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RZSJ-3PRA-56AP-A2KPF,578.21189434,1.0
10009918300064829730,484700,2018-04-29 01:06:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RZSJ-3PRA-56AP-A2KPF,607.61681441,1.0
4974748366260760281,484450,2018-04-28 08:49:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RZSJ-3PRA-56AP-A2KPF,128.74608828,1.0
4857473508095820236,481899,2018-04-21 05:01:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RZSJ-3PRA-56AP-A2KPF,128.84803082,1.0
835981474782495540,479386,2018-04-14 04:08:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RZSJ-3PRA-56AP-A2KPF,104.93351163,1.0
9273390036328700841,476858,2018-04-07 02:08:21,Reward Recipient Assignment,S-RZSJ-3PRA-56AP-A2KPF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4176958718509332910,476853,2018-04-07 01:54:00,Reward Recipient Assignment,S-RZSJ-3PRA-56AP-A2KPF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13813369075198785633,476848,2018-04-07 01:30:42,Account Update,S-RZSJ-3PRA-56AP-A2KPF,,0.0,1.0
15692211104763358993,476848,2018-04-07 01:30:42,Reward Recipient Assignment,S-RZSJ-3PRA-56AP-A2KPF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3821467756938684501,476848,2018-04-07 01:30:42,Alias Assignment,S-RZSJ-3PRA-56AP-A2KPF,,0.0,1.0
5304442928800180967,476848,2018-04-07 01:30:42,Account Update,S-RZSJ-3PRA-56AP-A2KPF,,0.0,1.0
15370816847833698528,476771,2018-04-06 20:36:36,Ordinary Payment,S-RZSJ-3PRA-56AP-A2KPF,S-L3WV-LKTV-NNJ8-DJNTW,1.0,1.0
5207952962001555574,476770,2018-04-06 20:30:54,Account Update,S-RZSJ-3PRA-56AP-A2KPF,,0.0,1.0
17378465383840474597,476503,2018-04-06 02:33:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RZSJ-3PRA-56AP-A2KPF,98.0,1.0
