ID,Height,timestamp,Type,From,To,Amount,Fee
16996125398915301493,658901,2019-08-29 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,241.2840601,0.00735
14815282926772432970,658547,2019-08-28 12:13:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,119.44977319,0.00735
5350638390155798160,658362,2019-08-28 00:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,201.16017886,0.00735
1800546035751003727,658187,2019-08-27 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,80.51264539,0.00735
14335212247972517296,658014,2019-08-27 00:02:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,234.23223386,0.00735
11290814096496562323,657832,2019-08-26 12:05:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,158.98459365,0.00735
9415391876403939295,657651,2019-08-26 00:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,221.54133741,0.00735
9329816845552224147,657470,2019-08-25 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,72.12439449,0.00735
17253282030894937992,657291,2019-08-25 00:04:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,102.65430318,0.00735
6767449456179122414,657115,2019-08-24 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,184.18180959,0.00735
456246109377930184,656934,2019-08-24 00:06:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,162.80912305,0.00735
6660625276241109318,656751,2019-08-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,285.90782838,0.00735
10268349702907989376,656574,2019-08-23 00:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,149.80378571,0.00735
1527663201096496633,656398,2019-08-22 12:10:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,174.88818387,0.00735
4935745554677915433,656219,2019-08-22 00:06:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,153.24543068,0.00735
4772339433707194939,656036,2019-08-21 12:10:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,174.62488935,0.00735
3060744283363861123,655855,2019-08-21 00:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,196.93265591,0.00735
5215835493522510513,655688,2019-08-20 12:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,177.22645913,0.00735
15956019217825465176,655500,2019-08-20 00:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,143.29949612,0.00735
2595841346941376807,655324,2019-08-19 12:15:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,130.28671013,0.00735
3617439885322105845,655151,2019-08-19 00:04:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,157.22475073,0.00735
6681597150571277698,654963,2019-08-18 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,158.24644942,0.00735
11019800601072970563,654783,2019-08-18 00:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,288.73260927,0.00735
9991253023229608853,654430,2019-08-17 00:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,111.69477689,0.00735
8029881912399463540,654250,2019-08-16 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,122.56870406,0.00735
14453011590909460599,654075,2019-08-16 00:06:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,216.90885701,0.00735
11844636830334548536,653894,2019-08-15 12:08:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,133.06588564,0.00735
9910155017543399274,653430,2019-08-14 05:00:59,Account Update,S-6P2W-TPND-TUGZ-AW6LK,,0.0,0.00735
4135548120589899684,653430,2019-08-14 05:00:59,Reward Recipient Assignment,S-6P2W-TPND-TUGZ-AW6LK,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
6486935404023008564,653428,2019-08-14 04:52:16,Ordinary Payment,S-W8AC-EEPK-TLM5-9DTC2,S-6P2W-TPND-TUGZ-AW6LK,10.0,0.1
