ID,Height,timestamp,Type,From,To,Amount,Fee
16500101668030607449,478232,2018-04-10 22:48:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,100.18972058,1.0
12368315277160417354,477764,2018-04-09 15:17:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,606.95241425,1.0
1827428175074267795,477330,2018-04-08 10:02:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,100.03632445,1.0
13619864350716071617,476810,2018-04-06 23:17:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,549.88498191,1.0
15678098656762540076,476716,2018-04-06 17:11:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,616.65283486,1.0
3421287862627100253,476271,2018-04-05 10:58:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,100.04564886,1.0
4266824356104753036,475820,2018-04-04 04:39:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,100.09637387,1.0
4141705181043765958,475226,2018-04-02 12:59:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,100.37247118,1.0
13733273208750242837,474780,2018-04-01 07:02:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,102.0496652,1.0
10148504340561818166,474255,2018-03-30 19:28:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,100.02377476,1.0
13506194959019772885,474109,2018-03-30 09:24:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,14.16103908,1.0
322285520188795139,473615,2018-03-29 00:28:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,42.27199496,1.0
4665129049006693939,473537,2018-03-28 19:26:01,Reward Recipient Assignment,S-KGBT-9A9D-3R49-A6D8U,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14989894260412533244,473109,2018-03-27 14:42:46,Reward Recipient Assignment,S-KGBT-9A9D-3R49-A6D8U,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10154064523179130603,461646,2018-02-23 12:48:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,10.49340093,1.0
2595158290195271509,461145,2018-02-22 03:16:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,100.99087281,1.0
6472719207523536079,460972,2018-02-21 15:30:02,Reward Recipient Assignment,S-KGBT-9A9D-3R49-A6D8U,S-KGBT-9A9D-3R49-A6D8U,0.0,1.0
3961374083411618646,460647,2018-02-20 17:51:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,87.64477689,1.0
17353211883307908170,460150,2018-02-19 08:19:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,687.16917878,1.0
3992410418095332148,459906,2018-02-18 15:52:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,73.01055519,1.0
18431722714367731215,459403,2018-02-17 06:05:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,187.8647105,1.0
4969871464956265824,458908,2018-02-15 21:05:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,869.11028207,1.0
12663969227213693882,458870,2018-02-15 18:28:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,913.44594953,1.0
8038632304554692913,458707,2018-02-15 07:32:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,446.85376562,1.0
5266076509698855781,458212,2018-02-13 22:12:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,114.34637977,1.0
18432212826388171543,457710,2018-02-12 12:45:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,803.14209289,1.0
2586514302061479979,457394,2018-02-11 15:41:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,100.45679703,1.0
14121006763404350032,456900,2018-02-10 06:43:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,623.94783375,1.0
15306768268717950826,456830,2018-02-10 02:17:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,545.72386625,1.0
11743707141702876573,456368,2018-02-08 18:53:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,121.25353643,1.0
4351144165222957729,455873,2018-02-07 09:37:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,299.12777536,1.0
18437957920161192051,455370,2018-02-05 23:55:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,220.36562811,1.0
12420699183133198803,454874,2018-02-04 14:16:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,857.6577061,1.0
6337467742455690348,454741,2018-02-04 05:47:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,1272.44964977,1.0
10674812559960819418,454529,2018-02-03 15:22:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,700.28689031,1.0
8499526436483502401,454375,2018-02-03 05:04:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,862.98024355,1.0
12914289627130620317,454147,2018-02-02 13:45:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,430.35825214,1.0
9023337340037368017,453654,2018-02-01 05:08:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,49.96545987,1.0
17622458552410606449,453159,2018-01-30 19:19:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,107.8044021,1.0
7979363894930777061,452665,2018-01-29 10:18:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,196.74355905,1.0
6524390722185982933,452166,2018-01-28 00:49:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,499.48538171,1.0
2261544207972688312,451704,2018-01-26 17:48:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,117.76348585,1.0
9754914030760041450,451192,2018-01-25 07:07:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,616.69445377,1.0
2088193211720193296,450845,2018-01-24 08:10:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,93.27342712,1.0
13306993002061807273,450348,2018-01-22 22:37:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,93.67831656,1.0
13497072767551284961,449853,2018-01-21 14:04:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,107.8830689,1.0
17849494046358434784,449359,2018-01-20 04:30:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,173.35782085,1.0
12135251270117907259,448866,2018-01-18 19:14:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,95.02443161,1.0
823832557957526140,448374,2018-01-17 10:20:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,267.85245394,1.0
2942993100517365213,447876,2018-01-16 01:03:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,643.74047605,1.0
5515680353451791449,447736,2018-01-15 15:52:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,123.62054424,1.0
8935121069734392091,447242,2018-01-14 06:25:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,131.08932442,1.0
1530556055947087046,446740,2018-01-12 20:39:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,110.89984578,1.0
9586335692700690697,446245,2018-01-11 11:49:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,132.40131217,1.0
7803329523645634304,445753,2018-01-10 02:22:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,505.0898741,1.0
10771007584329761949,445747,2018-01-10 01:52:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,64.69190414,1.0
17617763435702242334,445253,2018-01-08 16:31:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,94.68774211,1.0
18235052677194294180,444748,2018-01-07 06:42:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,94.68529376,1.0
15701838776197374695,444574,2018-01-06 19:15:00,Ordinary Payment,S-KGBT-9A9D-3R49-A6D8U,S-HNNA-DKCU-WPNC-6JEED,1902.0,1.0
17518769184378103902,444255,2018-01-05 22:04:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,110.08625251,1.0
11866128504490193344,443746,2018-01-04 11:53:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,683.79688464,1.0
7887525001802362355,443419,2018-01-03 13:56:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,83.40306654,1.0
1029003733070838578,442921,2018-01-02 04:12:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,256.51250105,1.0
14900049516205528882,442429,2017-12-31 19:28:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,128.81319223,1.0
6935355647286057430,441935,2017-12-30 09:48:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,110.30996709,1.0
8205128324076451991,441441,2017-12-29 00:39:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,237.71598167,1.0
10195583787990884098,440948,2017-12-27 15:45:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,101.5895093,1.0
2847316939781688757,440448,2017-12-26 06:09:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,173.99215144,1.0
15841080082794467348,440139,2017-12-25 09:22:08,Ordinary Payment,S-KGBT-9A9D-3R49-A6D8U,S-HNNA-DKCU-WPNC-6JEED,1750.0,1.0
43102133111737261,439956,2017-12-24 20:58:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,221.80311362,1.0
13428060154621722939,439460,2017-12-23 12:09:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,94.19151708,1.0
16066085826426343553,438960,2017-12-22 02:04:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,111.62626918,1.0
11674210084596919019,438467,2017-12-20 16:58:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,952.61318875,1.0
15277175372881007151,438128,2017-12-19 18:18:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,40.31945379,1.0
12583561089797483444,437630,2017-12-18 08:33:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,135.98356954,1.0
13434400616827537026,437128,2017-12-16 23:19:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,197.86869865,1.0
2894438007675490655,436734,2017-12-15 21:02:22,Ordinary Payment,S-KGBT-9A9D-3R49-A6D8U,S-HNNA-DKCU-WPNC-6JEED,2900.0,1.0
7180273134495915037,436635,2017-12-15 14:16:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,69.356067,1.0
17965830433066083248,436137,2017-12-14 04:38:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,86.34981188,1.0
515295621170371770,435642,2017-12-12 19:35:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,147.53103278,1.0
2185974291907837508,435132,2017-12-11 09:19:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,612.7098439,1.0
6139851120864432781,435070,2017-12-11 05:19:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,143.70667569,1.0
8536223969267708599,434578,2017-12-09 20:01:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,866.44282933,1.0
9415810733544345041,434189,2017-12-08 18:20:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,149.90032965,1.0
13975864014693285999,433694,2017-12-07 09:07:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,663.46559953,1.0
3397868350806754057,433249,2017-12-06 03:24:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,152.42810711,1.0
14465557456223028193,433100,2017-12-05 17:08:54,Ordinary Payment,S-KGBT-9A9D-3R49-A6D8U,S-HNNA-DKCU-WPNC-6JEED,19600.0,1.0
9324352723747356977,432752,2017-12-04 18:12:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,655.43553662,1.0
6522368210829007044,432491,2017-12-04 00:17:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,955.19680582,1.0
15240949081382863923,432242,2017-12-03 07:35:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,139.78103258,1.0
16793461786891419058,431747,2017-12-01 22:38:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,147.61006285,1.0
11264549602046960609,431255,2017-11-30 13:12:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,92.94358263,1.0
5591756978264710736,430752,2017-11-29 03:16:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,167.85548942,1.0
5867417909010022251,430258,2017-11-27 18:25:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,187.02756634,1.0
8376176709337475554,429754,2017-11-26 08:25:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,58.31506405,1.0
13600913436753302736,429256,2017-11-24 23:17:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,89.21858746,1.0
1566591759099149226,428765,2017-11-23 14:26:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,186.86183094,1.0
13009896748986642268,428271,2017-11-22 04:54:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,98.67021966,1.0
3508763303612559330,427776,2017-11-20 19:44:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,169.7279388,1.0
15437678441798513680,427277,2017-11-19 10:24:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,104.98221327,1.0
3338612959782293958,426775,2017-11-18 00:42:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,138.00234078,1.0
5197820784448037901,426283,2017-11-16 15:46:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,142.30071345,1.0
3915151331638623016,425788,2017-11-15 06:37:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,72.23969224,1.0
10875558715465942140,425294,2017-11-13 21:48:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,281.6560672,1.0
12385354256640850614,424798,2017-11-12 11:57:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,179.89636807,1.0
1852422441324299196,424302,2017-11-11 02:33:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,84.45593057,1.0
12946495890579843048,423809,2017-11-09 18:06:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,92.21770836,1.0
7062245563984599636,423316,2017-11-08 08:43:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,46.10475209,1.0
17003294496554150515,422819,2017-11-06 23:00:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,73.30225733,1.0
16155801833425588568,422318,2017-11-05 13:42:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,373.12592963,1.0
13932445616047860289,421815,2017-11-04 03:48:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,133.57482267,1.0
4581491043235929767,421322,2017-11-02 18:50:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,145.93155968,1.0
6220920266267498252,420829,2017-11-01 10:11:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,260.43897156,1.0
5152247979295095871,420330,2017-10-31 00:38:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,77.23713201,1.0
14026307214645046674,419815,2017-10-29 14:00:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,78.7692417,1.0
15080722439516627672,419321,2017-10-28 04:44:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,91.60196172,1.0
12197322514060007072,418819,2017-10-26 18:27:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,69.39104765,1.0
8283791225330140248,418325,2017-10-25 09:47:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,61.96816181,1.0
16829654554974842720,417829,2017-10-24 00:29:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,49.71301719,1.0
15233036971553345257,417314,2017-10-22 14:02:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,78.51334192,1.0
12965406866422404045,416813,2017-10-21 04:25:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,163.56652168,1.0
2403659220886288646,416319,2017-10-19 19:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,1171.73686847,1.0
8250946246615969881,415990,2017-10-18 21:02:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,870.58091131,1.0
1357894460055861794,415553,2017-10-17 15:41:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,79.7215782,1.0
369514977289069987,415053,2017-10-16 06:09:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,189.60981955,1.0
10915236794413087194,414559,2017-10-14 21:19:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,934.06428687,1.0
8887742201441726348,414252,2017-10-14 00:24:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,159.00346779,1.0
13001206413258447781,413754,2017-10-12 14:47:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,1202.63928631,1.0
8025966940572960750,413699,2017-10-12 11:12:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,108.32762006,1.0
15785851948652923905,413194,2017-10-11 01:05:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,73.32669536,1.0
7094818350704846666,412695,2017-10-09 15:37:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,81.92092597,1.0
16220033201253011300,412199,2017-10-08 06:36:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,343.24414609,1.0
13601111348535134641,411702,2017-10-06 21:34:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,889.97387567,1.0
13067599924081946471,411283,2017-10-05 17:11:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,164.50282117,1.0
17439669086720340031,410786,2017-10-04 07:20:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,1118.44382062,1.0
5564351103028818348,410566,2017-10-03 17:01:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,60.85595088,1.0
15072289721390887916,410071,2017-10-02 07:31:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,154.07297853,1.0
14608755200741515550,409574,2017-09-30 21:45:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,131.35023013,1.0
1150305198243372022,409077,2017-09-29 12:31:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,279.01042227,1.0
13656267672189702382,408580,2017-09-28 03:07:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,253.39771318,1.0
8005144246617865253,408084,2017-09-26 18:07:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,500.45351259,1.0
14553423197062645988,407831,2017-09-26 01:02:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,150.35757823,1.0
2311744271432772727,407335,2017-09-24 15:52:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,96.81377059,1.0
15592509887721483463,406838,2017-09-23 06:01:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,302.51916812,1.0
9243146262571366636,406343,2017-09-21 21:01:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,193.2028036,1.0
9930970159703579179,405847,2017-09-20 11:28:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,923.32946169,1.0
10730277622959004001,405382,2017-09-19 04:11:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,548.94000685,1.0
13153082592836403151,405333,2017-09-19 01:15:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,549.98404893,1.0
17489944856460688819,405021,2017-09-18 04:20:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,795.72616968,1.0
4506305647247834066,404936,2017-09-17 22:05:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,85.31213497,1.0
13178491379015166476,404442,2017-09-16 12:53:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,245.08909051,1.0
11868687926493936490,403941,2017-09-15 03:34:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,150.44368625,1.0
3967192924581951408,403442,2017-09-13 18:20:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,520.64794855,1.0
2868900605576868212,403244,2017-09-13 05:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,151.66840586,1.0
11558043150858682961,402747,2017-09-11 19:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,115.58273515,1.0
2058062092159580223,402451,2017-09-10 23:36:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,105.33081887,1.0
2432842721574512696,401956,2017-09-09 14:13:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,173.6776865,1.0
