ID,Height,timestamp,Type,From,To,Amount,Fee
6941127082424138779,311610,2016-12-30 13:16:16,Reward Recipient Assignment,S-PM7C-QNWN-6ULW-5Y3W5,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
9204900552300696327,311610,2016-12-30 13:16:16,Ordinary Payment,S-PM7C-QNWN-6ULW-5Y3W5,S-ZD9N-J7EL-CH2Z-CTGR4,20.0,1.0
7441060201202556930,311583,2016-12-30 11:27:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PM7C-QNWN-6ULW-5Y3W5,5.0,1.0
3338956432227525009,309777,2016-12-25 10:09:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PM7C-QNWN-6ULW-5Y3W5,5.0,1.0
15357501127512795385,309776,2016-12-25 10:06:08,Reward Recipient Assignment,S-PM7C-QNWN-6ULW-5Y3W5,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1866437161056454732,309384,2016-12-24 07:54:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PM7C-QNWN-6ULW-5Y3W5,5.0,1.0
1694737369352601389,309325,2016-12-24 04:01:39,Reward Recipient Assignment,S-PM7C-QNWN-6ULW-5Y3W5,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
4281836284147177572,309324,2016-12-24 03:55:53,Ordinary Payment,S-GTX7-P5XM-256N-27ZTE,S-PM7C-QNWN-6ULW-5Y3W5,9.0,1.0
3610251137420450111,308836,2016-12-22 18:38:55,Ordinary Payment,S-PM7C-QNWN-6ULW-5Y3W5,S-ZD9N-J7EL-CH2Z-CTGR4,1.0,1.0
10413554551188077607,308829,2016-12-22 18:24:43,Ordinary Payment,S-PM7C-QNWN-6ULW-5Y3W5,S-ZD9N-J7EL-CH2Z-CTGR4,15.0,1.0
12766920266153216279,308825,2016-12-22 18:15:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PM7C-QNWN-6ULW-5Y3W5,5.0,1.0
1907427348909507718,308635,2016-12-22 05:45:51,Ordinary Payment,S-PM7C-QNWN-6ULW-5Y3W5,S-GTX7-P5XM-256N-27ZTE,5.0,1.0
11190207555942453016,308627,2016-12-22 05:03:44,Alias Assignment,S-PM7C-QNWN-6ULW-5Y3W5,,0.0,1.0
8360280112802783968,308626,2016-12-22 05:03:17,Alias Assignment,S-PM7C-QNWN-6ULW-5Y3W5,,0.0,1.0
12452253701485412756,308620,2016-12-22 04:49:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PM7C-QNWN-6ULW-5Y3W5,5.0,1.0
3931389474890014645,308227,2016-12-21 02:02:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PM7C-QNWN-6ULW-5Y3W5,5.0,1.0
12642951663764762883,307751,2016-12-19 18:03:07,Reward Recipient Assignment,S-PM7C-QNWN-6ULW-5Y3W5,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6120608909838718784,307751,2016-12-19 18:03:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PM7C-QNWN-6ULW-5Y3W5,5.0,1.0
8056637868424701514,307589,2016-12-19 07:03:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PM7C-QNWN-6ULW-5Y3W5,3.0,1.0
8965868446751017142,307480,2016-12-18 23:51:06,Reward Recipient Assignment,S-PM7C-QNWN-6ULW-5Y3W5,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
15204100298491684111,307479,2016-12-18 23:49:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PM7C-QNWN-6ULW-5Y3W5,5.0,1.0
10516902549418469036,305741,2016-12-14 03:18:37,Ordinary Payment,S-PM7C-QNWN-6ULW-5Y3W5,S-V53S-X6ZP-ZRAR-DP2YB,1.0,1.0
13269279561665279226,305741,2016-12-14 03:18:37,Arbitrary Message,S-PM7C-QNWN-6ULW-5Y3W5,S-GTX7-P5XM-256N-27ZTE,0.0,1.0
11188403146275904746,305736,2016-12-14 03:02:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PM7C-QNWN-6ULW-5Y3W5,3.0,1.0
