ID,Height,timestamp,Type,From,To,Amount,Fee
604904919007890018,503319,2018-06-20 04:46:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,101.82535447,1.0
3196803408531565921,503122,2018-06-19 15:22:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,104.26188595,1.0
5656616503120200007,502891,2018-06-18 23:53:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,104.82272173,1.0
12975426850600670233,502714,2018-06-18 12:04:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,101.26627055,1.0
16190250329709714767,502509,2018-06-17 22:16:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,102.17414011,1.0
363602577257515663,502309,2018-06-17 09:31:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,100.97758927,1.0
6700404175272801347,502178,2018-06-17 00:24:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,100.90303204,1.0
13492079741807484171,501861,2018-06-16 01:49:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,100.24040334,1.0
17214612012009400412,501375,2018-06-14 17:07:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,101.6790915,1.0
2592563663598536765,500954,2018-06-13 12:42:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,101.49822486,1.0
5810999849739815609,500535,2018-06-12 08:29:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,100.85384181,1.0
12306646266587396397,500129,2018-06-11 05:33:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,100.30348879,1.0
7222838965486465677,499728,2018-06-10 02:22:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,100.89079398,1.0
5263277770846653409,499274,2018-06-08 20:13:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,100.6257234,1.0
16809834911367245750,498706,2018-06-07 05:44:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,101.589795,1.0
16426162834613155617,498311,2018-06-06 03:29:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,101.07488449,1.0
14011301277781153525,497831,2018-06-04 19:31:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,101.3151482,1.0
3799608470161038060,497315,2018-06-03 08:41:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,100.22546102,1.0
878780645928311734,496740,2018-06-01 18:02:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,100.54756335,1.0
13751271047013083552,496677,2018-06-01 13:37:00,Ordinary Payment,S-N3YU-BM2M-QN9M-8AWAP,S-N9MA-KJQF-EDJT-8E2GC,3457.0,1.0
518365381504850632,496289,2018-05-31 11:21:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,102.39522238,1.0
5127628353894029429,495813,2018-05-30 03:28:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,100.59617358,1.0
9672420118230918031,495410,2018-05-29 00:16:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,103.32008726,1.0
9876082401487042650,495053,2018-05-28 00:33:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,101.02344981,1.0
11150441747264845005,494670,2018-05-26 22:47:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,100.42570967,1.0
13573673445324697475,494240,2018-05-25 17:58:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,101.20886951,1.0
10163774872638830129,493772,2018-05-24 10:43:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,101.17663807,1.0
7658024505856167330,493249,2018-05-22 23:35:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,100.72415528,1.0
8589684393899093448,492824,2018-05-21 18:55:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,100.03817161,1.0
12973746630861595566,492397,2018-05-20 14:08:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,101.78238326,1.0
8884356226099097332,492016,2018-05-19 12:29:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,101.23638645,1.0
16847852757652576326,491532,2018-05-18 04:19:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,102.67624482,1.0
5596648934956169690,491128,2018-05-17 01:06:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,101.65193815,1.0
8644738822972501451,490756,2018-05-16 00:11:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,100.51232002,1.0
7714008201463706278,490239,2018-05-14 13:31:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,102.5813294,1.0
14906063276031759227,489674,2018-05-12 23:31:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,100.55787548,1.0
13004741024048188775,489261,2018-05-11 19:52:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,100.51112762,1.0
16674610710894713172,488874,2018-05-10 18:02:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,100.56396001,1.0
5638147872627589860,488484,2018-05-09 15:36:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,100.06107476,1.0
6442869678551925442,488051,2018-05-08 09:57:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,100.98295758,1.0
2610644984812550250,487673,2018-05-07 08:39:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,100.93181189,1.0
1205354371040392603,487302,2018-05-06 07:54:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,100.60933584,1.0
13060475390822406997,486880,2018-05-05 03:08:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,100.8819384,1.0
3371109990263398132,486300,2018-05-03 12:53:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,100.77988825,1.0
12541558244083054407,485829,2018-05-02 04:48:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,102.21680073,1.0
15272754291951209773,485435,2018-05-01 02:11:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,101.76041489,1.0
5217904617364973911,485041,2018-04-30 00:03:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,101.41270454,1.0
15109867800696849269,484678,2018-04-28 23:32:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,100.31440609,1.0
5287949585883250120,484229,2018-04-27 17:24:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,103.10144869,1.0
11387754182592124327,483624,2018-04-26 00:55:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,100.1617055,1.0
16451476540862079731,483160,2018-04-24 17:38:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,100.22935412,1.0
4892767226679593304,482674,2018-04-23 09:03:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,100.45636819,1.0
4437409023117323432,482275,2018-04-22 06:25:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,101.44293694,1.0
14439882668575866071,481910,2018-04-21 05:45:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,103.39862394,1.0
15550367264610543483,481197,2018-04-19 05:45:43,Ordinary Payment,S-N3YU-BM2M-QN9M-8AWAP,S-N9MA-KJQF-EDJT-8E2GC,2000.0,1.0
12989845290009724152,481196,2018-04-19 05:42:44,Reward Recipient Assignment,S-N3YU-BM2M-QN9M-8AWAP,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8643958045964026445,481115,2018-04-19 00:10:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N3YU-BM2M-QN9M-8AWAP,100.13027857,1.0
6851931117688757983,480270,2018-04-16 15:42:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N3YU-BM2M-QN9M-8AWAP,100.60508792,1.0
11211822650897963076,479393,2018-04-14 04:37:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N3YU-BM2M-QN9M-8AWAP,564.54700626,1.0
15425654530924381556,479101,2018-04-13 08:57:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N3YU-BM2M-QN9M-8AWAP,624.82039521,1.0
14877368715834023430,478387,2018-04-11 09:08:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N3YU-BM2M-QN9M-8AWAP,101.17431288,1.0
18192346199288089992,477588,2018-04-09 03:36:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N3YU-BM2M-QN9M-8AWAP,100.60850313,1.0
10736302955986720309,477486,2018-04-08 20:31:20,Ordinary Payment,S-N9MA-KJQF-EDJT-8E2GC,S-N3YU-BM2M-QN9M-8AWAP,5.0,1.0
16651911402434901501,476917,2018-04-07 06:13:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N3YU-BM2M-QN9M-8AWAP,100.50132899,1.0
11419019407693337386,476291,2018-04-05 12:23:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N3YU-BM2M-QN9M-8AWAP,100.42874849,1.0
12498629702207257091,475772,2018-04-04 01:38:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N3YU-BM2M-QN9M-8AWAP,100.84782657,1.0
2116950674303077585,475100,2018-04-02 04:29:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N3YU-BM2M-QN9M-8AWAP,100.34355255,1.0
7679127389898299358,474852,2018-04-01 12:17:21,Ordinary Payment,S-N3YU-BM2M-QN9M-8AWAP,S-N9MA-KJQF-EDJT-8E2GC,1900.0,1.0
17743653102350070956,474604,2018-03-31 18:47:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N3YU-BM2M-QN9M-8AWAP,100.593636,1.0
3632927614462270847,473729,2018-03-29 08:19:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N3YU-BM2M-QN9M-8AWAP,100.35780451,1.0
15723516628317075168,473248,2018-03-27 23:26:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N3YU-BM2M-QN9M-8AWAP,100.85465922,1.0
14779633104466881053,472613,2018-03-26 05:19:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N3YU-BM2M-QN9M-8AWAP,101.02455673,1.0
13731803751611645055,472351,2018-03-25 11:29:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-N3YU-BM2M-QN9M-8AWAP,0.0,1.0
13307051606066480897,471824,2018-03-24 00:10:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N3YU-BM2M-QN9M-8AWAP,101.62444603,1.0
11826671921721604674,471267,2018-03-22 10:29:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N3YU-BM2M-QN9M-8AWAP,100.98427618,1.0
7792704265439440290,470645,2018-03-20 16:51:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N3YU-BM2M-QN9M-8AWAP,104.18505087,1.0
13533341216894057520,470013,2018-03-18 22:37:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N3YU-BM2M-QN9M-8AWAP,100.67952328,1.0
2985235741192602067,469400,2018-03-17 05:05:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N3YU-BM2M-QN9M-8AWAP,101.73564552,1.0
1136418979985509134,468813,2018-03-15 13:57:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N3YU-BM2M-QN9M-8AWAP,100.51504881,1.0
10675309971244582214,468256,2018-03-14 00:38:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N3YU-BM2M-QN9M-8AWAP,101.01704518,1.0
17307780720656119091,467743,2018-03-12 14:09:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N3YU-BM2M-QN9M-8AWAP,100.92183588,1.0
15267374290314290318,467099,2018-03-10 19:06:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N3YU-BM2M-QN9M-8AWAP,101.94733312,1.0
3937236307765369164,466455,2018-03-08 23:44:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N3YU-BM2M-QN9M-8AWAP,100.11596358,1.0
13154048627994695959,465972,2018-03-07 15:12:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N3YU-BM2M-QN9M-8AWAP,100.69616802,1.0
7472502988122546358,465384,2018-03-05 23:31:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N3YU-BM2M-QN9M-8AWAP,101.90595421,1.0
9610865404376300949,464790,2018-03-04 07:34:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N3YU-BM2M-QN9M-8AWAP,100.5288275,1.0
11743638687171436247,464318,2018-03-02 23:40:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N3YU-BM2M-QN9M-8AWAP,100.05662315,1.0
1728621555536591915,463770,2018-03-01 11:09:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N3YU-BM2M-QN9M-8AWAP,100.16554318,1.0
2275145419892806810,463489,2018-02-28 16:36:25,Ordinary Payment,S-N3YU-BM2M-QN9M-8AWAP,S-N9MA-KJQF-EDJT-8E2GC,3740.0,1.0
4236227560811544177,463363,2018-02-28 07:59:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N3YU-BM2M-QN9M-8AWAP,100.48685855,1.0
6211470514036295787,462952,2018-02-27 04:26:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N3YU-BM2M-QN9M-8AWAP,653.57878946,1.0
12471983323241908986,462617,2018-02-26 05:48:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N3YU-BM2M-QN9M-8AWAP,640.3140825,1.0
8770036343236284258,462234,2018-02-25 04:02:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N3YU-BM2M-QN9M-8AWAP,101.1068465,1.0
502272761845321834,461748,2018-02-23 19:37:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N3YU-BM2M-QN9M-8AWAP,100.54623663,1.0
929225713632492312,461037,2018-02-21 20:05:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N3YU-BM2M-QN9M-8AWAP,101.74626619,1.0
14067453500340533631,460991,2018-02-21 16:58:18,Ordinary Payment,S-N3YU-BM2M-QN9M-8AWAP,S-MCW9-NN7H-P3JK-ESZWL,5.0,1.0
8738378321164465466,460548,2018-02-20 11:07:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N3YU-BM2M-QN9M-8AWAP,101.25352281,1.0
3334914701482576489,460136,2018-02-19 07:18:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N3YU-BM2M-QN9M-8AWAP,101.53802668,1.0
6691267601455338125,460112,2018-02-19 05:37:47,Ordinary Payment,S-63Z2-DLKW-B9TU-9XJM2,S-N3YU-BM2M-QN9M-8AWAP,10.0,1.0
10768410002860164201,459923,2018-02-18 17:08:31,Ordinary Payment,S-N3YU-BM2M-QN9M-8AWAP,S-63Z2-DLKW-B9TU-9XJM2,5.0,1.0
3698997534668111644,459615,2018-02-17 20:44:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N3YU-BM2M-QN9M-8AWAP,101.3668911,1.0
17333207704619033753,458830,2018-02-15 15:43:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N3YU-BM2M-QN9M-8AWAP,658.54916052,1.0
2848442718986942562,458292,2018-02-14 03:58:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N3YU-BM2M-QN9M-8AWAP,101.16298538,1.0
13572623903333532930,457980,2018-02-13 06:48:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N3YU-BM2M-QN9M-8AWAP,102.38278844,1.0
7366213117188606395,457802,2018-02-12 19:12:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N3YU-BM2M-QN9M-8AWAP,671.50189227,1.0
12155374845909713842,457454,2018-02-11 19:41:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N3YU-BM2M-QN9M-8AWAP,101.87124329,1.0
7939901259057703816,456819,2018-02-10 00:55:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N3YU-BM2M-QN9M-8AWAP,100.48942868,1.0
8946971904462875216,456744,2018-02-09 19:53:48,Ordinary Payment,S-N3YU-BM2M-QN9M-8AWAP,S-N9MA-KJQF-EDJT-8E2GC,1670.0,1.0
2352820094638477425,456407,2018-02-08 21:13:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N3YU-BM2M-QN9M-8AWAP,676.40335161,1.0
9683083665083909608,455704,2018-02-06 22:11:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N3YU-BM2M-QN9M-8AWAP,598.22269716,1.0
17814655679333376746,455514,2018-02-06 09:37:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N3YU-BM2M-QN9M-8AWAP,101.60530739,1.0
14762881488218831290,454969,2018-02-04 20:52:19,Ordinary Payment,S-N3YU-BM2M-QN9M-8AWAP,S-HMU3-PLC5-4UJQ-G8C2F,8.0,1.0
15597791987234601647,454018,2018-02-02 04:58:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N3YU-BM2M-QN9M-8AWAP,100.77949757,1.0
9679740827108699285,453130,2018-01-30 18:01:01,Account Update,S-N3YU-BM2M-QN9M-8AWAP,,0.0,1.0
14362301060927015216,451803,2018-01-27 00:10:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N3YU-BM2M-QN9M-8AWAP,101.60454733,1.0
1752686030350191243,450509,2018-01-23 09:31:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N3YU-BM2M-QN9M-8AWAP,100.58953483,1.0
17794609229052241646,448890,2018-01-18 21:00:45,Account Update,S-N3YU-BM2M-QN9M-8AWAP,,0.0,1.0
15387781759962551919,447322,2018-01-14 11:58:37,Reward Recipient Assignment,S-N3YU-BM2M-QN9M-8AWAP,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13534632391603309147,447321,2018-01-14 11:56:23,Ordinary Payment,S-N9MA-KJQF-EDJT-8E2GC,S-N3YU-BM2M-QN9M-8AWAP,10.0,1.0
15202776538164802822,447189,2018-01-14 03:03:13,Account Update,S-N3YU-BM2M-QN9M-8AWAP,,0.0,1.0
7722141457254909657,447176,2018-01-14 02:04:29,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-N3YU-BM2M-QN9M-8AWAP,1.0,1.0
