ID,Height,timestamp,Type,From,To,Amount,Fee
9714674121889693430,1172386,2023-07-28 19:41:44,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.75669397,0.02
18352093559720364005,1172054,2023-07-27 21:31:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.29608292,0.02
7223860711985910523,1171487,2023-07-26 07:55:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.37269813,0.02
619912309663930674,1170932,2023-07-24 18:40:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.62555852,0.02
2882227462136135545,1170156,2023-07-22 14:50:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.52512004,0.02
18103612274767324837,1169514,2023-07-20 20:18:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.23931634,0.02
4386994421160855742,1168790,2023-07-18 19:55:49,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.4899516,0.02
10853987891060521924,1168502,2023-07-18 00:39:22,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.39647951,0.02
7493343191994025646,1168050,2023-07-16 18:26:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.87940861,0.02
2496791720432689575,1167354,2023-07-14 20:07:41,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.54516314,0.02
8330771725856393778,1166867,2023-07-13 11:28:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,11.07105335,0.02
2596523390356374107,1166516,2023-07-12 12:04:29,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.14739001,0.02
557316936621142592,1165746,2023-07-10 08:30:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.48493385,0.02
11945697332139172627,1165179,2023-07-08 18:37:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.70079518,0.02
5179154037524232009,1164566,2023-07-07 01:47:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.76292572,0.02
5017676550639400873,1164109,2023-07-05 19:14:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.67488096,0.02
14771495773170379215,1163545,2023-07-04 05:53:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.68600545,0.02
4953463121654607283,1162921,2023-07-02 12:08:41,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.21164655,0.02
15605406291897895081,1162523,2023-07-01 09:27:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.71649179,0.02
14143701265122819894,1161759,2023-06-29 06:39:46,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.42402516,0.02
1511605895832913770,1160971,2023-06-27 01:54:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.26514564,0.02
1619960639627291342,1160768,2023-06-26 12:19:11,Add Commitment,S-LKX2-KCLZ-QYEW-4JDM5,,0.0,0.01
8057519491200250237,1160376,2023-06-25 10:19:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.69545374,0.02
2570271575727546047,1159778,2023-06-23 18:19:42,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.2902134,0.02
8515683314070631720,1159099,2023-06-21 21:09:21,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.18976691,0.02
8912419688523004613,1158589,2023-06-20 11:01:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.28594784,0.02
10252530978410190670,1158058,2023-06-18 23:54:51,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.06685579,0.02
12319589194185821222,1157501,2023-06-17 10:32:01,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,11.09389798,0.02
7673949051829929690,1156562,2023-06-14 19:52:10,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.52520419,0.02
573575720067828881,1156158,2023-06-13 16:49:50,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.71680278,0.02
13915711206793995221,1155463,2023-06-11 18:27:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.02410717,0.02
17870467368655747739,1155220,2023-06-11 02:20:11,Add Commitment,S-LKX2-KCLZ-QYEW-4JDM5,,0.0,0.01
4826474259436956982,1154796,2023-06-09 21:52:47,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.4506253,0.02
663703564384613456,1154094,2023-06-07 23:00:28,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.37909329,0.02
11107333438459352001,1153432,2023-06-06 02:53:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.14223827,0.02
5105128138754643458,1152859,2023-06-04 12:39:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.05365823,0.02
6335536343988169134,1152083,2023-06-02 09:06:52,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.90303328,0.02
1432407082276497208,1151350,2023-05-31 07:50:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.08008463,0.02
7145399466093376027,1150055,2023-05-27 17:34:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.26689429,0.02
16198405855709932458,1149282,2023-05-25 13:56:46,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.82741377,0.02
12289830841640772609,1148557,2023-05-23 13:38:50,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.67317545,0.02
14180497797797254981,1147563,2023-05-20 19:22:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.09111444,0.02
15404080205805820601,1147428,2023-05-20 10:18:38,Add Commitment,S-LKX2-KCLZ-QYEW-4JDM5,,0.0,0.01
5982578496624494768,1146887,2023-05-18 22:21:29,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.46397364,0.02
15090421709353875846,1145943,2023-05-16 07:31:22,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.24286787,0.02
13951156068387398137,1145274,2023-05-14 11:02:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,11.11823328,0.02
8097755832001403005,1144515,2023-05-12 08:21:01,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,11.22540182,0.02
1409252268116933751,1144223,2023-05-11 12:49:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,11.24151382,0.02
496148587610695145,1143740,2023-05-10 04:31:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.10765993,0.02
9594746528846905193,1142897,2023-05-07 20:20:04,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.23813974,0.02
10449249088090112657,1142331,2023-05-06 06:15:11,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.48303624,0.02
11915013888848712988,1141579,2023-05-04 04:08:28,Add Commitment,S-LKX2-KCLZ-QYEW-4JDM5,,0.0,0.01
7324669993670748325,1141497,2023-05-03 22:33:37,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.80486663,0.02
15340352468396382247,1140654,2023-05-01 14:25:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.51215561,0.02
6973762639311519398,1139747,2023-04-29 01:55:19,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.48340017,0.02
6665508808491204348,1138973,2023-04-26 22:19:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.09260357,0.02
453975709937143844,1138077,2023-04-24 10:36:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.29526484,0.02
2718896450456507759,1137343,2023-04-22 09:27:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.80776159,0.02
9878669630827769407,1136112,2023-04-18 23:38:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.96589181,0.02
4611077331945312605,1135515,2023-04-17 07:48:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.66119479,0.02
1557796852446377375,1135153,2023-04-16 07:40:36,Add Commitment,S-LKX2-KCLZ-QYEW-4JDM5,,0.0,0.01
1864615716799596047,1134913,2023-04-15 15:34:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.42691154,0.02
4317113422570316531,1133603,2023-04-11 23:54:51,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.44161285,0.02
3189062983752229114,1132889,2023-04-10 00:24:47,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.8511449,0.02
2643762596658579299,1131569,2023-04-06 08:26:10,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.41608518,0.02
337935470378081410,1130919,2023-04-04 13:03:21,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.0753573,0.02
870354183300950026,1130356,2023-04-02 23:31:08,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.62549542,0.02
11462385124266314742,1129849,2023-04-01 13:36:48,Add Commitment,S-LKX2-KCLZ-QYEW-4JDM5,,0.0,0.01
6164354736125311991,1129441,2023-03-31 10:25:48,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.40875004,0.02
11062071970811491053,1128773,2023-03-29 13:57:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.14293003,0.02
1741956653395486992,1127664,2023-03-26 12:09:51,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.47043678,0.02
470816881566250805,1126850,2023-03-24 05:50:00,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.504089,0.02
10832599428467145793,1125671,2023-03-20 23:03:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.06801358,0.02
11897496790416701839,1124922,2023-03-18 21:02:51,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.8296388,0.02
2524777124120445233,1124720,2023-03-18 07:39:03,Add Commitment,S-LKX2-KCLZ-QYEW-4JDM5,,0.0,0.01
2631627049948629506,1123954,2023-03-16 04:40:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.27620293,0.02
16762855763160007443,1123421,2023-03-14 16:54:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.45072595,0.02
1356661859018380203,1122719,2023-03-12 18:04:47,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.70706349,0.02
2513379793375830866,1121660,2023-03-09 19:17:29,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.40579453,0.02
4124158260656873305,1120621,2023-03-06 22:08:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.62885861,0.02
13028000881957197686,1119637,2023-03-04 04:27:00,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.27673887,0.02
17378393607359893507,1118914,2023-03-02 04:11:13,Add Commitment,S-LKX2-KCLZ-QYEW-4JDM5,,0.0,0.01
10500218249194831102,1118496,2023-03-01 00:35:19,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.19595321,0.02
18170119913357092571,1117637,2023-02-26 15:02:11,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.49863976,0.02
8287322156438630614,1116642,2023-02-23 20:48:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.97331829,0.02
1496430863266567482,1115698,2023-02-21 05:56:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.56133105,0.02
7332053514455409959,1114768,2023-02-18 15:56:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.41457995,0.02
12025022672430440400,1113943,2023-02-16 08:46:00,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.49146472,0.02
3450847043913377793,1113037,2023-02-13 20:17:42,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.19178218,0.02
4598030879723809020,1112213,2023-02-11 13:25:22,Add Commitment,S-LKX2-KCLZ-QYEW-4JDM5,,0.0,0.01
15357438446086686251,1111791,2023-02-10 09:05:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.40654326,0.02
7575326228917361348,1111098,2023-02-08 10:53:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.06449385,0.02
2490560807150795384,1110209,2023-02-05 23:35:28,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.28620243,0.02
12815827788810052681,1109338,2023-02-03 13:34:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.81995098,0.02
12115696336224305666,1108655,2023-02-01 15:58:48,Add Commitment,S-LKX2-KCLZ-QYEW-4JDM5,,0.0,0.01
6362081515784745917,1108410,2023-01-31 23:31:35,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.70572027,0.02
7925912941972861184,1107587,2023-01-29 16:37:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.65007402,0.02
3432872704912353806,1106816,2023-01-27 13:13:10,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.78086247,0.02
10745211349306383730,1105916,2023-01-25 01:06:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.25040538,0.02
12056943578653981763,1105302,2023-01-23 08:14:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.91597273,0.02
14122964532393539833,1104227,2023-01-20 08:23:29,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.32535149,0.02
13196532931861477204,1103229,2023-01-17 14:06:49,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.05275541,0.02
17537082166130481541,1102301,2023-01-15 00:01:52,Add Commitment,S-LKX2-KCLZ-QYEW-4JDM5,,0.0,0.01
18323453635289016832,1102286,2023-01-14 23:07:47,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.50759707,0.02
11919301113161482634,1100982,2023-01-11 08:19:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.54220661,0.02
1106539523755915294,1099754,2023-01-07 22:13:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.40127515,0.02
13460893890947400393,1099135,2023-01-06 04:53:33,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.20304867,0.02
1410591669615688467,1098120,2023-01-03 09:14:29,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.76730622,0.02
14421320492380061686,1097002,2022-12-31 06:33:52,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.24583565,0.02
5070940775463096586,1096100,2022-12-28 18:27:44,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.94030332,0.02
219027178321936270,1095108,2022-12-26 00:00:50,Add Commitment,S-LKX2-KCLZ-QYEW-4JDM5,,0.0,0.01
9626633000340525950,1095000,2022-12-25 16:58:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.38246692,0.03
15363916011264628948,1094287,2022-12-23 17:38:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.18650415,0.02
755240369195180798,1093428,2022-12-21 08:18:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.44005488,0.02
15822089016746177336,1092011,2022-12-17 09:35:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.59497179,0.02
3603392754084016896,1091268,2022-12-15 08:07:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.29573987,0.02
1854267526908405243,1090231,2022-12-12 11:02:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.62562299,0.02
14210813202438961927,1090128,2022-12-12 04:16:37,Add Commitment,S-LKX2-KCLZ-QYEW-4JDM5,,0.0,0.01
12990743491144385068,1089292,2022-12-09 20:17:46,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.05039599,0.02
16689834702965423269,1088414,2022-12-07 09:36:44,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.61824756,0.02
3848715035134539628,1087804,2022-12-05 16:58:21,Add Commitment,S-LKX2-KCLZ-QYEW-4JDM5,,0.0,0.02
524363944996544434,1087747,2022-12-05 13:13:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.00625407,0.02
11714005314986727789,1086435,2022-12-01 21:37:02,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.59821223,0.02
13951985990127832748,1085878,2022-11-30 08:28:41,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.42899192,0.02
14708865061950363453,1085077,2022-11-28 02:56:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.34665955,0.02
2632853485837967443,1084057,2022-11-25 06:58:46,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.31596601,0.02
3921509972590865070,1083291,2022-11-23 03:46:35,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.38505726,0.02
13346247083575569634,1082230,2022-11-20 05:06:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.15376048,0.02
15189351200764566850,1081552,2022-11-18 07:47:50,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.19453639,0.02
6230281973986747716,1080431,2022-11-15 05:08:01,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.51696165,0.02
18310389402694412977,1079861,2022-11-13 15:08:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.47619713,0.02
4196268510081227522,1078774,2022-11-10 14:38:09,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.44889088,0.02
12124209497336331102,1077518,2022-11-07 02:52:02,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.49402622,0.02
10553670723379322310,1076247,2022-11-03 14:03:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.41894256,0.02
12683485334292555055,1075337,2022-11-01 01:13:19,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.70342499,0.02
4274160459541485410,1074524,2022-10-29 19:06:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.58504473,0.02
1175589197708477772,1073770,2022-10-27 16:51:33,Add Commitment,S-LKX2-KCLZ-QYEW-4JDM5,,0.0,0.01
8403186589312903478,1073584,2022-10-27 04:30:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.59710949,0.02
13467094142962861817,1072093,2022-10-23 00:46:50,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.16098119,0.02
13801511151534015541,1071080,2022-10-20 05:15:19,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.35852173,0.02
4877257485804515912,1069945,2022-10-17 01:28:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.87116755,0.02
13810420265437674758,1068964,2022-10-14 08:05:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.36700124,0.02
12627727705109773501,1067929,2022-10-11 10:56:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.52652086,0.02
5146202351724197324,1067760,2022-10-10 23:47:53,Add Commitment,S-LKX2-KCLZ-QYEW-4JDM5,,0.0,0.01
9697110475701446646,1067190,2022-10-09 09:43:04,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.36799096,0.03
6493738642886571773,1065882,2022-10-05 18:21:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.10163749,0.02
6189369685248310378,1065319,2022-10-04 04:50:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.2727366,0.02
7580259453502142006,1063835,2022-09-30 01:45:46,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.44361945,0.02
10493200512650463465,1063231,2022-09-28 09:37:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.39327874,0.02
17919361302666602475,1061973,2022-09-24 21:56:01,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.09943545,0.02
13171991561286222228,1061167,2022-09-22 16:02:02,Add Commitment,S-LKX2-KCLZ-QYEW-4JDM5,,0.0,0.01
11293022028330370321,1060898,2022-09-21 21:59:37,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.87877013,0.02
10425270087068269615,1059575,2022-09-18 05:55:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.21149179,0.02
12415225704418519332,1058657,2022-09-15 16:37:35,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.55190431,0.02
4939770822363263617,1057604,2022-09-12 18:32:00,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.12279637,0.02
13608616860020523304,1056843,2022-09-10 15:26:08,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.42901413,0.02
10769160842349595620,1056519,2022-09-09 17:55:40,Add Commitment,S-LKX2-KCLZ-QYEW-4JDM5,,0.0,0.01
10539158197050791354,1055783,2022-09-07 16:52:49,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.25814399,0.02
6588637985110618151,1054501,2022-09-04 03:35:48,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.29806421,0.02
8976705230127474507,1053960,2022-09-02 15:29:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.30772669,0.02
