ID,Height,timestamp,Type,From,To,Amount,Fee
4626552541153664093,669557,2019-09-28 08:04:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z65K-WBRZ-EN7C-2734K,0.0,0.05145
8725585398373273904,669557,2019-09-28 08:04:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z65K-WBRZ-EN7C-2734K,0.0,0.0588
16735890839646029183,669557,2019-09-28 08:04:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z65K-WBRZ-EN7C-2734K,100.05291995,0.1
14109269021507798056,662348,2019-09-08 04:07:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z65K-WBRZ-EN7C-2734K,100.12528166,0.1
8543521122207866576,650365,2019-08-05 15:12:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z65K-WBRZ-EN7C-2734K,100.22246337,0.1
18248143234246916444,642998,2019-07-16 01:13:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z65K-WBRZ-EN7C-2734K,100.28773142,0.1
15469885172713782424,622681,2019-05-20 04:57:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z65K-WBRZ-EN7C-2734K,100.14781606,0.1
6022633811570661374,619598,2019-05-11 14:23:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z65K-WBRZ-EN7C-2734K,100.02568316,0.1
5728234505448647201,615547,2019-04-30 06:44:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z65K-WBRZ-EN7C-2734K,100.65451875,0.1
11624489692535690454,611413,2019-04-18 16:42:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z65K-WBRZ-EN7C-2734K,100.36146131,0.1
5089752755086006034,608414,2019-04-10 07:39:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z65K-WBRZ-EN7C-2734K,100.08573065,0.1
13300158765262925082,604356,2019-03-29 23:22:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z65K-WBRZ-EN7C-2734K,100.94093825,0.1
15940963640460042178,601841,2019-03-22 22:23:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z65K-WBRZ-EN7C-2734K,100.35326729,0.1
7547334803618014304,597460,2019-03-10 15:26:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z65K-WBRZ-EN7C-2734K,100.04016275,0.1
14222678023052008731,594228,2019-03-01 14:11:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z65K-WBRZ-EN7C-2734K,101.85694422,0.1
8078894377945368387,592549,2019-02-24 21:50:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z65K-WBRZ-EN7C-2734K,100.38289182,0.1
2732789115648161074,588540,2019-02-13 16:20:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z65K-WBRZ-EN7C-2734K,100.16561154,0.1
997891054817090634,586552,2019-02-08 02:35:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z65K-WBRZ-EN7C-2734K,100.25966039,0.1
14527237878386294271,582143,2019-01-26 18:49:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z65K-WBRZ-EN7C-2734K,100.21709095,0.1
12736891706136626864,580256,2019-01-21 11:34:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z65K-WBRZ-EN7C-2734K,100.34122581,0.1
16796064458733631200,578566,2019-01-16 17:57:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z65K-WBRZ-EN7C-2734K,100.10255681,0.1
17775828469668534585,577195,2019-01-12 22:01:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z65K-WBRZ-EN7C-2734K,100.49878722,0.1
9545035428554991883,574647,2019-01-05 18:45:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z65K-WBRZ-EN7C-2734K,100.47657435,0.1
16411696165848303919,574286,2019-01-04 18:41:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Z65K-WBRZ-EN7C-2734K,0.0,0.2
9858573333355245368,574285,2019-01-04 18:39:47,Account Update,S-Z65K-WBRZ-EN7C-2734K,,0.0,0.0588
13648495121209210799,569515,2018-12-22 10:49:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z65K-WBRZ-EN7C-2734K,100.03262803,0.1
14835553071872876935,566597,2018-12-14 06:34:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z65K-WBRZ-EN7C-2734K,100.23842773,0.1
15187592305411298610,559146,2018-11-23 09:48:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z65K-WBRZ-EN7C-2734K,100.8451228,0.1
3955057781944438179,557764,2018-11-19 13:01:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z65K-WBRZ-EN7C-2734K,101.89432575,0.1
764374244676069073,556253,2018-11-15 07:04:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z65K-WBRZ-EN7C-2734K,100.19802707,0.1
9384826847340983809,545298,2018-10-15 15:23:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z65K-WBRZ-EN7C-2734K,100.09037319,0.1
16784400862454640597,543682,2018-10-11 03:21:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z65K-WBRZ-EN7C-2734K,100.59518307,0.1
6819098841474128769,542061,2018-10-06 13:56:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z65K-WBRZ-EN7C-2734K,100.32489656,0.1
4256157914869737100,539702,2018-09-29 23:18:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z65K-WBRZ-EN7C-2734K,100.289336,0.1
4354699818441585039,537733,2018-09-24 11:20:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z65K-WBRZ-EN7C-2734K,100.86470441,0.1
16379249887540383067,536303,2018-09-20 11:10:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z65K-WBRZ-EN7C-2734K,100.04618043,0.1
10198362923201551601,534149,2018-09-14 10:49:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z65K-WBRZ-EN7C-2734K,100.87151226,0.1
5174234201062152007,532491,2018-09-09 19:25:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z65K-WBRZ-EN7C-2734K,100.24881369,0.1
7678964534042131185,524608,2018-08-18 17:46:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z65K-WBRZ-EN7C-2734K,100.38685296,0.1
5774134195001626001,523239,2018-08-14 22:03:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z65K-WBRZ-EN7C-2734K,100.11219184,0.1
15564377191670394616,520994,2018-08-08 14:54:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z65K-WBRZ-EN7C-2734K,101.18841694,0.1
8316505370945242150,516978,2018-07-28 09:12:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z65K-WBRZ-EN7C-2734K,100.50985853,0.1
8503404984096208051,514254,2018-07-20 18:22:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z65K-WBRZ-EN7C-2734K,100.28877287,0.1
8480678642245664154,512971,2018-07-17 04:22:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z65K-WBRZ-EN7C-2734K,100.19092976,0.1
7636957766800904515,511738,2018-07-13 17:44:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z65K-WBRZ-EN7C-2734K,101.0044796,0.1
1807094946513131274,510625,2018-07-10 14:55:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z65K-WBRZ-EN7C-2734K,100.15298433,0.1
12345575502918250967,507639,2018-07-02 06:12:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z65K-WBRZ-EN7C-2734K,100.10548508,0.1
15490177072322572602,506623,2018-06-29 10:12:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z65K-WBRZ-EN7C-2734K,101.36870764,1.0
12631154942844052721,505034,2018-06-24 23:08:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z65K-WBRZ-EN7C-2734K,100.00641506,1.0
254381906614051281,503722,2018-06-21 07:38:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z65K-WBRZ-EN7C-2734K,100.44640582,1.0
15524069862950377357,503011,2018-06-19 08:04:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z65K-WBRZ-EN7C-2734K,100.23288594,1.0
7784372413997345331,503011,2018-06-19 08:04:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z65K-WBRZ-EN7C-2734K,100.23288594,1.0
12154634748401739094,502164,2018-06-16 23:32:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z65K-WBRZ-EN7C-2734K,101.12723725,1.0
15639835216793430498,501002,2018-06-13 16:12:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z65K-WBRZ-EN7C-2734K,100.86611725,1.0
9647719019554068648,499384,2018-06-09 03:22:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z65K-WBRZ-EN7C-2734K,100.27927543,1.0
4634021830813388025,497836,2018-06-04 19:48:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z65K-WBRZ-EN7C-2734K,100.11739072,1.0
4686416388175278080,494526,2018-05-26 13:28:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z65K-WBRZ-EN7C-2734K,100.13480803,1.0
15531051533851266317,490087,2018-05-14 02:55:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z65K-WBRZ-EN7C-2734K,100.08794905,1.0
13915742183456425636,485118,2018-04-30 05:10:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z65K-WBRZ-EN7C-2734K,100.06355409,1.0
2100744711878560851,481208,2018-04-19 06:43:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z65K-WBRZ-EN7C-2734K,100.27013731,1.0
16964753005792670326,478825,2018-04-12 14:31:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z65K-WBRZ-EN7C-2734K,100.18460958,1.0
15044806699744416680,472067,2018-03-24 16:42:34,Reward Recipient Assignment,S-Z65K-WBRZ-EN7C-2734K,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15826785793059055054,471654,2018-03-23 12:42:14,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-Z65K-WBRZ-EN7C-2734K,1.0,1.0
