ID,Height,timestamp,Type,From,To,Amount,Fee
16885635177659209624,1238304,2024-01-28 01:07:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,31.10192955,0.02
527666732196017314,1238230,2024-01-27 20:06:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.81550405,0.02
18034482218131318094,1238149,2024-01-27 14:54:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.18144679,0.02
10028294181857616773,1238147,2024-01-27 14:47:50,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
2966212494272943510,1238075,2024-01-27 09:46:44,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,100.0,0.01
5130735349315906724,1238048,2024-01-27 07:58:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.2840361,0.02
9748097165988957868,1237944,2024-01-27 01:11:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.58674751,0.02
8726149526048908712,1237862,2024-01-26 19:37:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.20771783,0.02
17019286813012508928,1237791,2024-01-26 14:50:34,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
14434387528974741459,1237760,2024-01-26 12:49:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.71119123,0.02
14050222034638183847,1237717,2024-01-26 09:49:38,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,100.0,0.01
9202748340046018526,1237646,2024-01-26 05:09:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.87874072,0.02
6956045297631811348,1237543,2024-01-25 22:19:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.2802911,0.02
16589995692434171533,1237428,2024-01-25 14:48:56,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
9826719085896131689,1237427,2024-01-25 14:44:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,31.27038114,0.02
9570388910517216805,1237355,2024-01-25 09:49:22,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,100.0,0.01
4699854008299062955,1237319,2024-01-25 07:26:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.458941,0.02
10106776891870453601,1237225,2024-01-25 01:10:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,32.54273677,0.02
13839892533992837282,1237108,2024-01-24 17:21:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.70790771,0.02
11758124961095274290,1237070,2024-01-24 14:47:35,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
7293774282132014238,1237005,2024-01-24 10:19:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.31211687,0.02
2969765347317134219,1236997,2024-01-24 09:48:13,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,100.0,0.01
3393127008519466870,1236893,2024-01-24 03:02:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.27764467,0.02
8285243589683156098,1236793,2024-01-23 20:22:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.83290999,0.02
8619156580607652258,1236711,2024-01-23 14:49:25,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
6703852783366675282,1236710,2024-01-23 14:45:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,31.63260156,0.02
17677987004332166535,1236634,2024-01-23 09:48:55,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,100.0,0.01
8174797825993881165,1236593,2024-01-23 07:05:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.89595763,0.02
10617457459547165328,1236489,2024-01-23 00:10:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.09387574,0.02
3692955134871563582,1236387,2024-01-22 17:18:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,31.55280743,0.02
15693541940176737643,1236350,2024-01-22 14:48:41,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
13267694042193840632,1236275,2024-01-22 09:48:10,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,100.0,0.01
15968603666333342910,1236269,2024-01-22 09:23:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,31.01451031,0.02
11659799697137835176,1236183,2024-01-22 03:44:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.90559587,0.02
7563359081441745793,1236097,2024-01-21 21:53:40,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.263
18294052138587756076,1236079,2024-01-21 20:48:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.18158768,0.02
14697068140130519540,1236078,2024-01-21 20:44:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
17691660261945646061,1235996,2024-01-21 15:12:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.42107058,0.02
13773984896554702354,1235989,2024-01-21 14:47:28,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
3371993740710099505,1235914,2024-01-21 09:48:02,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,100.0,0.01
4799297875110505889,1235911,2024-01-21 09:38:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.99552542,0.02
6387840317137326331,1235821,2024-01-21 03:46:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.31780006,0.02
17552391810158701972,1235717,2024-01-20 20:39:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.49246214,0.02
8786777854568665351,1235629,2024-01-20 14:49:44,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
8688598259099567147,1235616,2024-01-20 13:56:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.22349866,0.02
16935653348765768601,1235555,2024-01-20 09:48:32,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,100.0,0.01
14436863740525691010,1235522,2024-01-20 07:39:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,31.56234562,0.02
8527999407534616207,1235413,2024-01-20 00:17:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.7133465,0.02
12391021580575248393,1235320,2024-01-19 18:19:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.32414321,0.02
6638778629567505896,1235268,2024-01-19 14:47:52,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
15702749527391239759,1235203,2024-01-19 10:25:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.08998629,0.02
800740806496722831,1235192,2024-01-19 09:45:48,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,100.0,0.01
9676756583723590368,1235123,2024-01-19 05:13:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.77738127,0.02
16705511840751019022,1235035,2024-01-18 23:05:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.51426682,0.02
4030671943702467399,1234927,2024-01-18 16:00:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.74711569,0.02
7179428716362169415,1234908,2024-01-18 14:46:38,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
1244077927430172257,1234839,2024-01-18 10:01:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.79987461,0.02
12678911341710028299,1234835,2024-01-18 09:46:16,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,100.0,0.01
9230290082690993281,1234760,2024-01-18 04:33:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.15570401,0.02
5705609571512949985,1234669,2024-01-17 22:42:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,31.06481873,0.02
9333459656786394588,1234567,2024-01-17 15:52:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.55750574,0.02
16888545541947838769,1234551,2024-01-17 14:46:42,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
5572929332212622806,1234475,2024-01-17 09:48:04,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,100.0,0.01
15502889676887431460,1234465,2024-01-17 09:04:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.03347123,0.02
3629526312387954238,1234373,2024-01-17 02:47:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.80761544,0.02
5699147904092131434,1234267,2024-01-16 19:58:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.63698288,0.02
17543277882882510003,1234191,2024-01-16 14:48:06,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
12652540507150100438,1234182,2024-01-16 14:15:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.31292189,0.02
5221574309525099051,1234113,2024-01-16 09:46:52,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,100.0,0.01
13435507971065626877,1234081,2024-01-16 07:35:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,31.48373518,0.02
1895310313787257887,1233972,2024-01-16 00:15:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,31.75420273,0.02
15140803814805827483,1233864,2024-01-15 17:03:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.72274209,0.02
6427017277100892457,1233830,2024-01-15 14:47:14,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
18283304805253253481,1233754,2024-01-15 09:48:48,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,100.0,0.01
941689592584873948,1233753,2024-01-15 09:44:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.33556796,0.02
17541496368834650505,1233673,2024-01-15 04:27:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,31.3200965,0.02
2593546565020245353,1233589,2024-01-14 22:35:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.49057794,0.02
5938952911544122121,1233508,2024-01-14 17:19:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,31.03806567,0.02
2750752285442549198,1233470,2024-01-14 14:49:13,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
16294253943941372104,1233461,2024-01-14 14:09:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.333
14913696982984153206,1233419,2024-01-14 11:27:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.56528723,0.02
11239187135318679780,1233394,2024-01-14 09:46:24,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,100.0,0.01
12920333740024056385,1233311,2024-01-14 04:12:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.54331125,0.02
17451607831184966268,1233217,2024-01-13 21:53:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,31.22424142,0.02
17497416529766534618,1233156,2024-01-13 17:54:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.13213432,0.02
2899853912153268902,1233110,2024-01-13 14:46:31,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
14179667433927557400,1233071,2024-01-13 12:14:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.334
16492363658764364936,1233054,2024-01-13 11:03:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.69298415,0.02
15940571704852088503,1233035,2024-01-13 09:48:58,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,100.0,0.01
7408139860534008658,1232980,2024-01-13 06:05:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,31.02037078,0.02
17071127301027639521,1232904,2024-01-13 00:56:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.4556047,0.02
14543468194749803422,1232804,2024-01-12 18:18:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.62891113,0.02
15813233842766406159,1232753,2024-01-12 14:49:27,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
18149270451643388289,1232708,2024-01-12 11:52:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,31.81967044,0.02
8255396710968708526,1232677,2024-01-12 09:45:34,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,100.0,0.01
2186069768688305518,1232640,2024-01-12 07:28:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.54414021,0.02
2159148459213521286,1232567,2024-01-12 02:28:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,31.96614794,0.02
6779958638418014671,1232483,2024-01-11 20:54:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.30751111,0.02
3246340564495608017,1232391,2024-01-11 14:51:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.94276087,0.02
5817207819749247468,1232390,2024-01-11 14:47:04,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
3263819572983984540,1232315,2024-01-11 09:47:35,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,100.0,0.01
6731776725262581952,1232312,2024-01-11 09:35:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.56402146,0.02
14894894501162622581,1232225,2024-01-11 03:47:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.52582077,0.02
16508083696981984920,1232130,2024-01-10 21:27:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,33.16902121,0.02
5521176073207380956,1232051,2024-01-10 16:10:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,31.01157635,0.02
15145474019996193545,1232032,2024-01-10 14:47:23,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
1004345272960178972,1231958,2024-01-10 09:50:14,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,100.0,0.01
11995731333018326954,1231910,2024-01-10 06:41:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.56788979,0.02
8093107825873345241,1231823,2024-01-10 00:41:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.61448719,0.02
9601168721644581345,1231712,2024-01-09 17:27:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.0116861,0.02
8967265239264803184,1231670,2024-01-09 14:46:57,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
15020022674810599081,1231623,2024-01-09 11:34:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.64889304,0.02
3224508107281285435,1231598,2024-01-09 09:48:16,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,100.0,0.01
5293974716836858515,1231522,2024-01-09 04:49:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.31677482,0.02
15183714182853216953,1231405,2024-01-08 21:03:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,32.01064344,0.02
8525128085181085286,1231310,2024-01-08 14:49:08,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
10635038063609253050,1231283,2024-01-08 13:02:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.81079185,0.02
18324325540227354269,1231237,2024-01-08 09:45:53,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,100.0,0.01
18320767993591702516,1231212,2024-01-08 08:09:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.74158123,0.02
13881636908720371616,1231113,2024-01-08 01:44:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,31.0160068,0.02
14218792332481080872,1231113,2024-01-08 01:44:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.332
2959603760751947522,1231019,2024-01-07 19:13:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.69368237,0.02
6519496233097452225,1230951,2024-01-07 14:48:11,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
10134015559896866276,1230898,2024-01-07 11:12:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.95358713,0.02
12262771844731695156,1230876,2024-01-07 09:46:45,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,100.0,0.01
10633781260066306150,1230802,2024-01-07 04:46:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.09202349,0.02
8214570132636576989,1230712,2024-01-06 22:50:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.24263861,0.02
7167006301135798132,1230617,2024-01-06 16:24:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.76309127,0.02
3130146992012464007,1230593,2024-01-06 14:47:57,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
2072011894959860747,1230517,2024-01-06 09:47:53,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,100.0,0.01
5553599712418218210,1230501,2024-01-06 08:38:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,31.02532713,0.02
4037863947434941627,1230387,2024-01-06 01:05:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,31.00663881,0.02
7393685113116694466,1230293,2024-01-05 18:50:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,31.00451199,0.02
12725189399610129956,1230235,2024-01-05 14:48:41,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
6057746095261517256,1230208,2024-01-05 12:58:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.13846803,0.02
13382192768623883254,1230157,2024-01-05 09:47:11,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,100.0,0.01
7869996580299699438,1230120,2024-01-05 07:11:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.12587387,0.02
16309566457709457340,1230016,2024-01-05 00:18:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.51908361,0.02
13066730583162334283,1229925,2024-01-04 18:06:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.43459905,0.02
13554059182976850713,1229874,2024-01-04 14:48:34,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
636661754969733730,1229845,2024-01-04 12:53:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.61504879,0.02
6934377330448442170,1229797,2024-01-04 09:46:57,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,100.0,0.01
3650754573892206221,1229766,2024-01-04 07:43:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.31346061,0.02
15811474519678233962,1229616,2024-01-03 21:40:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,31.0539375,0.02
14136666463383194065,1229518,2024-01-03 15:04:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.85466731,0.02
3558180685935988370,1229514,2024-01-03 14:47:27,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
3357023217302559973,1229439,2024-01-03 09:45:55,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,100.0,0.01
6272925423850554738,1229431,2024-01-03 09:11:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.22540506,0.02
17028444862207484235,1229324,2024-01-03 02:14:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.1743875,0.02
1878565130691957262,1229217,2024-01-02 19:10:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.13416296,0.02
11923722969345294251,1229154,2024-01-02 14:51:22,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
12901702734456465411,1229117,2024-01-02 12:13:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,31.57951559,0.02
4690824573773258066,1229081,2024-01-02 09:49:48,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,100.0,0.01
9678040301125129521,1229030,2024-01-02 06:24:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.07773549,0.02
13137508341105645238,1228946,2024-01-02 00:46:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.52040738,0.02
4042756634725573754,1228859,2024-01-01 18:58:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,31.08514018,0.02
