ID,Height,timestamp,Type,From,To,Amount,Fee
8796174624725041796,653746,2019-08-15 02:06:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,316.52,1.0
13850630364196328598,653391,2019-08-14 02:13:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,323.15999999,1.0
17705478472649142459,653032,2019-08-13 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,1220.33999999,1.0
7866759291105139155,652669,2019-08-12 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,337.82,1.0
3108983472322167752,652315,2019-08-11 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,296.89999999,1.0
12271569758612649196,651953,2019-08-10 02:02:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,374.38,1.0
4766540563454782172,651596,2019-08-09 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,279.87,1.0
4942803447189554797,651244,2019-08-08 02:13:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,35.57,1.0
99642495002103573,650521,2019-08-06 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,19.87,1.0
17638746439210918299,648771,2019-08-01 04:21:31,Account Update,S-3GHG-3LDK-NRWP-23NR2,,0.0,0.1
1407700937660932192,648771,2019-08-01 04:21:31,Reward Recipient Assignment,S-3GHG-3LDK-NRWP-23NR2,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
4379262125801176201,648770,2019-08-01 04:16:54,Ordinary Payment,S-FPMF-ZH6Q-CZLT-6Y2ZX,S-3GHG-3LDK-NRWP-23NR2,6.0,0.1
