ID,Height,timestamp,Type,From,To,Amount,Fee
7762269697346320368,216095,2016-04-06 21:17:14,Ordinary Payment,S-A39P-BKGT-NSNM-6UHAD,S-68Z3-JUEJ-3ASG-APCC5,24400.0,24.0
7417056961061668855,209649,2016-03-19 21:04:08,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,24399.0,1.0
17859034685137520083,209646,2016-03-19 20:40:33,Ordinary Payment,S-247J-TQC8-T5EB-EJFZP,S-68Z3-JUEJ-3ASG-APCC5,24400.0,24.0
8496934800868128180,209642,2016-03-19 20:11:40,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,28399.0,1.0
2513000541079538238,209638,2016-03-19 20:02:27,Ordinary Payment,S-A39P-BKGT-NSNM-6UHAD,S-68Z3-JUEJ-3ASG-APCC5,28400.0,28.0
181893475182961737,207739,2016-03-14 13:01:37,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,24399.0,1.0
2797330489296618084,207733,2016-03-14 12:45:58,Ordinary Payment,S-A39P-BKGT-NSNM-6UHAD,S-68Z3-JUEJ-3ASG-APCC5,24400.0,24.0
6345661648070035950,207662,2016-03-14 07:55:57,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,24399.0,1.0
1147114182514599579,207661,2016-03-14 07:38:17,Ordinary Payment,S-247J-TQC8-T5EB-EJFZP,S-68Z3-JUEJ-3ASG-APCC5,24400.0,24.0
6830351968310235191,206668,2016-03-11 12:53:29,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,14399.0,1.0
1204102376806239613,206663,2016-03-11 12:40:13,Ordinary Payment,S-247J-TQC8-T5EB-EJFZP,S-68Z3-JUEJ-3ASG-APCC5,14400.0,14.0
3228097326704263202,206449,2016-03-10 22:09:14,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,44399.0,1.0
5467428457262319725,206445,2016-03-10 21:50:18,Ordinary Payment,S-A39P-BKGT-NSNM-6UHAD,S-68Z3-JUEJ-3ASG-APCC5,44400.0,44.0
9823251502233242260,205376,2016-03-07 22:16:59,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,28398.0,1.0
7237271908800304026,205372,2016-03-07 21:57:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-68Z3-JUEJ-3ASG-APCC5,28399.0,1.0
16513178752516787123,205053,2016-03-07 00:46:24,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,14399.0,1.0
2756547442768534684,205049,2016-03-07 00:34:23,Ordinary Payment,S-247J-TQC8-T5EB-EJFZP,S-68Z3-JUEJ-3ASG-APCC5,14400.0,14.0
11838479246201352819,204432,2016-03-05 07:00:56,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,44399.0,1.0
14015908780611580201,204426,2016-03-05 06:46:50,Ordinary Payment,S-A39P-BKGT-NSNM-6UHAD,S-68Z3-JUEJ-3ASG-APCC5,44400.0,44.0
17131431119397742509,197973,2016-02-16 06:00:11,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,25998.0,1.0
18158236239217181825,197970,2016-02-16 05:50:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-68Z3-JUEJ-3ASG-APCC5,25999.0,1.0
7145924156718500090,197869,2016-02-15 23:12:10,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,26799.0,1.0
7932281337018390790,197866,2016-02-15 22:58:16,Ordinary Payment,S-247J-TQC8-T5EB-EJFZP,S-68Z3-JUEJ-3ASG-APCC5,10400.0,10.0
10861819110046433904,197865,2016-02-15 22:57:06,Ordinary Payment,S-A39P-BKGT-NSNM-6UHAD,S-68Z3-JUEJ-3ASG-APCC5,16400.0,16.0
14179387829514621611,197502,2016-02-14 22:16:58,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,14398.0,1.0
2555749899125012096,197497,2016-02-14 21:57:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-68Z3-JUEJ-3ASG-APCC5,14399.0,1.0
9931270166650503875,197464,2016-02-14 19:19:45,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,21399.0,1.0
11673592515955773435,197461,2016-02-14 19:12:52,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,24399.0,1.0
7474883762476614472,197461,2016-02-14 19:12:52,Ordinary Payment,S-247J-TQC8-T5EB-EJFZP,S-68Z3-JUEJ-3ASG-APCC5,21400.0,21.0
13051498070928665967,197459,2016-02-14 19:04:07,Ordinary Payment,S-A39P-BKGT-NSNM-6UHAD,S-68Z3-JUEJ-3ASG-APCC5,24400.0,24.0
13762658520286744994,197131,2016-02-13 20:57:08,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,24399.0,1.0
15492494575317139695,197128,2016-02-13 20:45:20,Ordinary Payment,S-A39P-BKGT-NSNM-6UHAD,S-68Z3-JUEJ-3ASG-APCC5,24400.0,24.0
7848099457306843825,195736,2016-02-09 23:41:22,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,26399.0,1.0
9309113409577331633,195731,2016-02-09 23:25:33,Ordinary Payment,S-A39P-BKGT-NSNM-6UHAD,S-68Z3-JUEJ-3ASG-APCC5,26400.0,26.0
6304376653914148765,195731,2016-02-09 23:25:33,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,24399.0,1.0
8415108016278131022,195730,2016-02-09 23:08:43,Ordinary Payment,S-247J-TQC8-T5EB-EJFZP,S-68Z3-JUEJ-3ASG-APCC5,24400.0,24.0
175140638370296585,191427,2016-01-28 22:15:57,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,19399.0,1.0
2048014665236220907,191427,2016-01-28 22:15:57,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,23399.0,1.0
13327051511726008573,191425,2016-01-28 22:02:30,Ordinary Payment,S-247J-TQC8-T5EB-EJFZP,S-68Z3-JUEJ-3ASG-APCC5,19400.0,19.0
13384435666289267168,191423,2016-01-28 21:56:07,Ordinary Payment,S-A39P-BKGT-NSNM-6UHAD,S-68Z3-JUEJ-3ASG-APCC5,23400.0,23.0
8515934335230562051,189669,2016-01-24 00:12:37,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,20399.0,1.0
5777791184125601530,189665,2016-01-23 23:55:52,Ordinary Payment,S-A39P-BKGT-NSNM-6UHAD,S-68Z3-JUEJ-3ASG-APCC5,20400.0,20.0
3587268825917202553,189655,2016-01-23 23:26:23,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,19399.0,1.0
7714267068666704958,189649,2016-01-23 23:15:33,Ordinary Payment,S-247J-TQC8-T5EB-EJFZP,S-68Z3-JUEJ-3ASG-APCC5,19400.0,19.0
4282789876181031015,176798,2015-12-18 23:53:41,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,54799.0,1.0
10699925794706049682,176796,2015-12-18 23:41:52,Ordinary Payment,S-A39P-BKGT-NSNM-6UHAD,S-68Z3-JUEJ-3ASG-APCC5,34400.0,34.0
4837979926991270892,176796,2015-12-18 23:41:52,Ordinary Payment,S-247J-TQC8-T5EB-EJFZP,S-68Z3-JUEJ-3ASG-APCC5,20400.0,20.0
8573093593585614901,172320,2015-12-06 11:05:05,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,45799.0,1.0
5575752552086499249,172318,2015-12-06 10:59:01,Ordinary Payment,S-A39P-BKGT-NSNM-6UHAD,S-68Z3-JUEJ-3ASG-APCC5,35400.0,35.0
6220773089525868150,172318,2015-12-06 10:59:01,Ordinary Payment,S-247J-TQC8-T5EB-EJFZP,S-68Z3-JUEJ-3ASG-APCC5,10400.0,10.0
208543525577934862,167690,2015-11-23 11:42:08,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,34399.0,1.0
1000202694342112140,167690,2015-11-23 11:42:08,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,24399.0,1.0
3171631636386700038,167689,2015-11-23 11:29:48,Ordinary Payment,S-A39P-BKGT-NSNM-6UHAD,S-68Z3-JUEJ-3ASG-APCC5,34400.0,34.0
16965298136275947166,167687,2015-11-23 11:24:58,Ordinary Payment,S-247J-TQC8-T5EB-EJFZP,S-68Z3-JUEJ-3ASG-APCC5,24400.0,24.0
2601130017890066932,164557,2015-11-14 17:52:17,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,80799.0,1.0
5341009730004639949,164555,2015-11-14 17:41:04,Ordinary Payment,S-247J-TQC8-T5EB-EJFZP,S-68Z3-JUEJ-3ASG-APCC5,35400.0,35.0
5425259282765977661,164555,2015-11-14 17:41:04,Ordinary Payment,S-A39P-BKGT-NSNM-6UHAD,S-68Z3-JUEJ-3ASG-APCC5,45400.0,45.0
7817550313111346824,156884,2015-10-24 06:56:59,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,58399.0,1.0
7820050269279159670,156866,2015-10-24 05:32:04,Ordinary Payment,S-A39P-BKGT-NSNM-6UHAD,S-68Z3-JUEJ-3ASG-APCC5,58400.0,58.0
565408071856388625,156754,2015-10-23 21:58:40,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,30399.0,1.0
14428904302881200694,156749,2015-10-23 21:23:48,Ordinary Payment,S-247J-TQC8-T5EB-EJFZP,S-68Z3-JUEJ-3ASG-APCC5,30400.0,30.0
3323747913994163456,151866,2015-10-10 05:54:08,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,59999.0,1.0
12547326536106412568,151861,2015-10-10 05:43:16,Ordinary Payment,S-A39P-BKGT-NSNM-6UHAD,S-68Z3-JUEJ-3ASG-APCC5,60000.0,60.0
13170265605146603,151743,2015-10-09 21:51:37,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,35999.0,1.0
16367201759843375356,151740,2015-10-09 21:42:49,Ordinary Payment,S-247J-TQC8-T5EB-EJFZP,S-68Z3-JUEJ-3ASG-APCC5,36000.0,36.0
11852485209972821476,124224,2015-07-24 21:33:04,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,10399.0,1.0
1819471834792537569,124222,2015-07-24 21:25:15,Ordinary Payment,S-247J-TQC8-T5EB-EJFZP,S-68Z3-JUEJ-3ASG-APCC5,10400.0,10.0
1462349956788940849,124207,2015-07-24 20:14:24,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,15399.0,1.0
16450456824411647106,124203,2015-07-24 20:06:54,Ordinary Payment,S-A39P-BKGT-NSNM-6UHAD,S-68Z3-JUEJ-3ASG-APCC5,15400.0,15.0
17415142114227286326,121121,2015-07-16 05:44:44,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,25399.0,1.0
16098804020968807485,121119,2015-07-16 05:38:06,Ordinary Payment,S-A39P-BKGT-NSNM-6UHAD,S-68Z3-JUEJ-3ASG-APCC5,25400.0,25.0
2228728135131067764,121119,2015-07-16 05:38:06,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,18399.0,1.0
4756104612669113943,121116,2015-07-16 05:24:13,Ordinary Payment,S-247J-TQC8-T5EB-EJFZP,S-68Z3-JUEJ-3ASG-APCC5,18400.0,18.0
2944019194173997964,109931,2015-06-14 22:13:52,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,20399.0,1.0
15106292127626561391,109922,2015-06-14 21:50:02,Ordinary Payment,S-A39P-BKGT-NSNM-6UHAD,S-68Z3-JUEJ-3ASG-APCC5,20400.0,20.0
7417670449708696503,109922,2015-06-14 21:50:02,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,13599.0,1.0
4329631345593324918,109919,2015-06-14 21:33:47,Ordinary Payment,S-247J-TQC8-T5EB-EJFZP,S-68Z3-JUEJ-3ASG-APCC5,13600.0,14.0
17127653903608234018,102417,2015-05-24 21:34:48,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,15399.0,1.0
14114738122718875409,102412,2015-05-24 21:26:19,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,9399.0,1.0
18417393720546107975,102412,2015-05-24 21:26:19,Ordinary Payment,S-A39P-BKGT-NSNM-6UHAD,S-68Z3-JUEJ-3ASG-APCC5,15400.0,15.0
9427779043980079992,102410,2015-05-24 21:20:01,Ordinary Payment,S-247J-TQC8-T5EB-EJFZP,S-68Z3-JUEJ-3ASG-APCC5,9400.0,9.0
8292095768567721958,98222,2015-05-13 04:36:21,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,28799.0,1.0
11243877196240233069,98221,2015-05-13 04:33:03,Ordinary Payment,S-247J-TQC8-T5EB-EJFZP,S-68Z3-JUEJ-3ASG-APCC5,8400.0,8.0
17671508784464575931,98221,2015-05-13 04:33:03,Ordinary Payment,S-A39P-BKGT-NSNM-6UHAD,S-68Z3-JUEJ-3ASG-APCC5,20400.0,20.0
17656964122695839488,92382,2015-04-26 20:58:55,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,8399.0,1.0
4185920257340067607,92380,2015-04-26 20:44:59,Ordinary Payment,S-A39P-BKGT-NSNM-6UHAD,S-68Z3-JUEJ-3ASG-APCC5,8400.0,8.0
5303271068417045873,92380,2015-04-26 20:44:59,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,5399.0,1.0
3096545767374041938,92379,2015-04-26 20:33:20,Ordinary Payment,S-247J-TQC8-T5EB-EJFZP,S-68Z3-JUEJ-3ASG-APCC5,5400.0,5.0
6013268428673487573,85973,2015-04-08 22:42:43,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,24399.0,1.0
4765661975717096052,85970,2015-04-08 22:38:24,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,6399.0,1.0
7746570138417073695,85970,2015-04-08 22:38:24,Ordinary Payment,S-A39P-BKGT-NSNM-6UHAD,S-68Z3-JUEJ-3ASG-APCC5,24400.0,24.0
16449673183430372340,85969,2015-04-08 22:32:05,Ordinary Payment,S-247J-TQC8-T5EB-EJFZP,S-68Z3-JUEJ-3ASG-APCC5,6400.0,6.0
6693892254920478727,80003,2015-03-23 05:44:29,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,10399.0,1.0
12423320041619327265,79999,2015-03-23 05:35:23,Ordinary Payment,S-A39P-BKGT-NSNM-6UHAD,S-68Z3-JUEJ-3ASG-APCC5,10400.0,10.0
14251246766532693686,79998,2015-03-23 05:31:17,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,9399.0,1.0
6146772975839786375,79996,2015-03-23 05:28:01,Ordinary Payment,S-247J-TQC8-T5EB-EJFZP,S-68Z3-JUEJ-3ASG-APCC5,9400.0,9.0
8131086469866588098,75511,2015-03-10 16:35:49,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,6399.0,1.0
11442768404952062381,75507,2015-03-10 16:27:27,Ordinary Payment,S-A39P-BKGT-NSNM-6UHAD,S-68Z3-JUEJ-3ASG-APCC5,6400.0,6.0
9075115489129425563,75484,2015-03-10 14:52:18,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,7399.0,1.0
11683810327985917020,75482,2015-03-10 14:38:52,Ordinary Payment,S-247J-TQC8-T5EB-EJFZP,S-68Z3-JUEJ-3ASG-APCC5,7400.0,7.0
4187582480183929827,74869,2015-03-08 21:38:17,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,12399.0,1.0
10805736949744409953,74866,2015-03-08 21:30:08,Ordinary Payment,S-247J-TQC8-T5EB-EJFZP,S-68Z3-JUEJ-3ASG-APCC5,12400.0,12.0
11980252299434932488,74866,2015-03-08 21:30:08,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,7399.0,1.0
13586543569836331600,74865,2015-03-08 21:26:48,Ordinary Payment,S-A39P-BKGT-NSNM-6UHAD,S-68Z3-JUEJ-3ASG-APCC5,7400.0,7.0
7259570883968685670,71321,2015-02-26 23:32:18,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,12799.0,1.0
15183442031402092231,71320,2015-02-26 23:30:00,Ordinary Payment,S-247J-TQC8-T5EB-EJFZP,S-68Z3-JUEJ-3ASG-APCC5,6400.0,6.0
2696460800216313562,71319,2015-02-26 23:27:19,Ordinary Payment,S-A39P-BKGT-NSNM-6UHAD,S-68Z3-JUEJ-3ASG-APCC5,6400.0,6.0
411584262893854415,67001,2015-02-14 21:47:38,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,5399.0,1.0
6150760841524806929,66997,2015-02-14 21:40:00,Ordinary Payment,S-A39P-BKGT-NSNM-6UHAD,S-68Z3-JUEJ-3ASG-APCC5,5400.0,5.0
4748525566162610617,66994,2015-02-14 21:29:42,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,6399.0,1.0
14806611799419267372,66992,2015-02-14 21:22:41,Ordinary Payment,S-247J-TQC8-T5EB-EJFZP,S-68Z3-JUEJ-3ASG-APCC5,6400.0,6.0
9077922002419783596,66669,2015-02-13 23:43:10,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,8399.0,1.0
11496516358932540182,66666,2015-02-13 23:39:43,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,4962.0,1.0
4328450058357443032,66666,2015-02-13 23:39:43,Ordinary Payment,S-247J-TQC8-T5EB-EJFZP,S-68Z3-JUEJ-3ASG-APCC5,8400.0,8.0
746984211768696581,66665,2015-02-13 23:28:06,Ordinary Payment,S-A39P-BKGT-NSNM-6UHAD,S-68Z3-JUEJ-3ASG-APCC5,4963.0,5.0
2368728344461528053,62750,2015-02-03 00:26:59,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,4399.0,1.0
13807333314646119527,62748,2015-02-03 00:08:35,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,10999.0,1.0
6228087257987769164,62748,2015-02-03 00:08:35,Ordinary Payment,S-A39P-BKGT-NSNM-6UHAD,S-68Z3-JUEJ-3ASG-APCC5,4400.0,4.0
2032768383438875743,62746,2015-02-03 00:02:21,Ordinary Payment,S-247J-TQC8-T5EB-EJFZP,S-68Z3-JUEJ-3ASG-APCC5,11000.0,11.0
4572699086614661622,62021,2015-01-31 23:15:02,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,6399.0,1.0
17330620451510172913,62020,2015-01-31 23:12:13,Ordinary Payment,S-247J-TQC8-T5EB-EJFZP,S-68Z3-JUEJ-3ASG-APCC5,6400.0,6.0
9222931798529345187,61485,2015-01-30 11:28:46,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,11399.0,1.0
8188759771009558866,61484,2015-01-30 11:21:07,Ordinary Payment,S-247J-TQC8-T5EB-EJFZP,S-68Z3-JUEJ-3ASG-APCC5,11400.0,11.0
13092185730357112821,57040,2015-01-18 01:36:28,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
550707866053920853,57039,2015-01-18 01:01:13,Ordinary Payment,S-247J-TQC8-T5EB-EJFZP,S-68Z3-JUEJ-3ASG-APCC5,5000.0,5.0
13120456130794544961,56268,2015-01-15 21:33:16,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,6399.0,1.0
3183542403383854291,56266,2015-01-15 21:19:51,Ordinary Payment,S-247J-TQC8-T5EB-EJFZP,S-68Z3-JUEJ-3ASG-APCC5,6400.0,6.0
7093664791666008388,54160,2015-01-09 23:40:58,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,12999.0,1.0
3381634407028847338,54158,2015-01-09 23:29:32,Ordinary Payment,S-247J-TQC8-T5EB-EJFZP,S-68Z3-JUEJ-3ASG-APCC5,13000.0,13.0
6296417697020372125,49775,2014-12-28 17:15:25,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,6399.0,1.0
13250097798205973857,49774,2014-12-28 17:02:58,Ordinary Payment,S-247J-TQC8-T5EB-EJFZP,S-68Z3-JUEJ-3ASG-APCC5,6400.0,6.0
7603065186682613679,49368,2014-12-27 14:21:12,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,6399.0,1.0
8401801495514620356,49366,2014-12-27 14:14:07,Ordinary Payment,S-247J-TQC8-T5EB-EJFZP,S-68Z3-JUEJ-3ASG-APCC5,6400.0,6.0
7355394124094387128,48429,2014-12-24 23:07:48,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,6399.0,1.0
7821466312907152272,48428,2014-12-24 22:46:48,Ordinary Payment,S-247J-TQC8-T5EB-EJFZP,S-68Z3-JUEJ-3ASG-APCC5,6400.0,6.0
3175893160873813314,47715,2014-12-22 22:34:36,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,6399.0,1.0
12635555029202820842,47714,2014-12-22 22:31:43,Ordinary Payment,S-247J-TQC8-T5EB-EJFZP,S-68Z3-JUEJ-3ASG-APCC5,6400.0,6.0
1178489682100429959,45943,2014-12-17 23:46:02,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,5999.0,1.0
8860601644746684322,45915,2014-12-17 21:52:51,Ordinary Payment,S-247J-TQC8-T5EB-EJFZP,S-68Z3-JUEJ-3ASG-APCC5,6000.0,6.0
5030662807723344361,44880,2014-12-15 00:12:12,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,10999.0,1.0
9864978767867400060,44878,2014-12-14 23:45:43,Ordinary Payment,S-247J-TQC8-T5EB-EJFZP,S-68Z3-JUEJ-3ASG-APCC5,11000.0,11.0
11238080010073851855,39492,2014-11-29 22:27:50,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,6399.0,1.0
17930467191520734143,39489,2014-11-29 22:07:39,Ordinary Payment,S-247J-TQC8-T5EB-EJFZP,S-68Z3-JUEJ-3ASG-APCC5,6400.0,6.0
7573813864461224485,38067,2014-11-25 22:57:58,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,5599.0,1.0
6890654400999763075,38066,2014-11-25 22:49:34,Ordinary Payment,S-247J-TQC8-T5EB-EJFZP,S-68Z3-JUEJ-3ASG-APCC5,5600.0,6.0
14534589358900551801,36752,2014-11-22 06:40:08,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
14043443674292196468,36749,2014-11-22 06:32:26,Ordinary Payment,S-247J-TQC8-T5EB-EJFZP,S-68Z3-JUEJ-3ASG-APCC5,4000.0,4.0
9313169420759285194,36642,2014-11-21 22:58:59,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
16662938175173910896,36639,2014-11-21 22:54:03,Ordinary Payment,S-247J-TQC8-T5EB-EJFZP,S-68Z3-JUEJ-3ASG-APCC5,5000.0,5.0
17031918088782676839,35912,2014-11-19 22:15:44,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,5999.0,1.0
3981319890284086917,35911,2014-11-19 22:09:55,Ordinary Payment,S-247J-TQC8-T5EB-EJFZP,S-68Z3-JUEJ-3ASG-APCC5,6000.0,6.0
2556496803930349952,34508,2014-11-16 00:05:48,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,6498.0,1.0
16595279785692930211,34502,2014-11-15 23:53:30,Ordinary Payment,S-247J-TQC8-T5EB-EJFZP,S-68Z3-JUEJ-3ASG-APCC5,6499.0,6.0
11215386724283613421,34166,2014-11-15 01:11:08,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,3839.0,1.0
12580876258730096986,34162,2014-11-15 01:02:24,Ordinary Payment,S-247J-TQC8-T5EB-EJFZP,S-68Z3-JUEJ-3ASG-APCC5,3840.0,4.0
9327555712752660380,34157,2014-11-15 00:35:07,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
15814916911845241729,34156,2014-11-15 00:32:01,Ordinary Payment,S-247J-TQC8-T5EB-EJFZP,S-68Z3-JUEJ-3ASG-APCC5,100.0,1.0
