ID,Height,timestamp,Type,From,To,Amount,Fee
17895540373983793507,215500,2016-04-05 05:14:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H3SA-3B8J-8QXX-7EAMQ,35.95101672,2.0
14980342546919292494,215400,2016-04-04 22:35:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H3SA-3B8J-8QXX-7EAMQ,38.09538212,2.0
18284025078369709382,215300,2016-04-04 15:29:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H3SA-3B8J-8QXX-7EAMQ,22.842869,2.0
16319707705850443260,215201,2016-04-04 08:56:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H3SA-3B8J-8QXX-7EAMQ,18.39742951,2.0
6476698638511724183,215101,2016-04-04 02:10:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H3SA-3B8J-8QXX-7EAMQ,48.12251933,2.0
10355015497921993864,215000,2016-04-03 19:52:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H3SA-3B8J-8QXX-7EAMQ,52.55839595,2.0
14240404671192671690,214901,2016-04-03 12:36:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H3SA-3B8J-8QXX-7EAMQ,6.29694723,2.0
15907339964722551709,214803,2016-04-03 06:28:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H3SA-3B8J-8QXX-7EAMQ,8.16751166,2.0
12974004069011069750,214704,2016-04-02 23:52:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H3SA-3B8J-8QXX-7EAMQ,61.79897085,2.0
5197021257325780842,214500,2016-04-02 09:58:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H3SA-3B8J-8QXX-7EAMQ,11.14783226,2.0
16163497263532630679,214402,2016-04-02 03:35:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H3SA-3B8J-8QXX-7EAMQ,19.17092412,2.0
10103554868268987675,214300,2016-04-01 20:28:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H3SA-3B8J-8QXX-7EAMQ,74.96671201,2.0
11004908970404699781,214202,2016-04-01 14:03:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H3SA-3B8J-8QXX-7EAMQ,47.72659028,2.0
9408197199573503679,214100,2016-04-01 07:17:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H3SA-3B8J-8QXX-7EAMQ,21.3000102,2.0
1045209658711572377,214002,2016-04-01 01:08:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H3SA-3B8J-8QXX-7EAMQ,18.6426334,2.0
11359110014250118208,213902,2016-03-31 18:15:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H3SA-3B8J-8QXX-7EAMQ,21.82710389,2.0
9738288133306863271,213800,2016-03-31 11:10:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H3SA-3B8J-8QXX-7EAMQ,11.0041062,2.0
7996639379872431223,213601,2016-03-30 21:49:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H3SA-3B8J-8QXX-7EAMQ,5.48934605,2.0
12322759597338881393,213401,2016-03-30 08:04:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H3SA-3B8J-8QXX-7EAMQ,139.62338223,2.0
5571932716399236589,213300,2016-03-30 01:50:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H3SA-3B8J-8QXX-7EAMQ,31.1873236,2.0
11829253110932244570,213100,2016-03-29 12:18:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H3SA-3B8J-8QXX-7EAMQ,8.21331828,2.0
10044208026884151328,213000,2016-03-29 05:55:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H3SA-3B8J-8QXX-7EAMQ,7.84531696,2.0
7277839675942597366,212901,2016-03-28 22:35:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H3SA-3B8J-8QXX-7EAMQ,3.8630629,2.0
3530400199788861769,212800,2016-03-28 15:54:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H3SA-3B8J-8QXX-7EAMQ,38.17422478,2.0
15018615039660659801,212702,2016-03-28 09:30:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H3SA-3B8J-8QXX-7EAMQ,17.66114387,2.0
15759853412141235471,212501,2016-03-27 20:12:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H3SA-3B8J-8QXX-7EAMQ,32.98314609,2.0
9839340143601820132,212400,2016-03-27 13:09:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H3SA-3B8J-8QXX-7EAMQ,16.00165577,2.0
9099685284068130371,212301,2016-03-27 06:45:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H3SA-3B8J-8QXX-7EAMQ,2.872476,2.0
3888238520786400886,212100,2016-03-26 17:05:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H3SA-3B8J-8QXX-7EAMQ,10.62029775,2.0
8353279280564139104,212000,2016-03-26 10:30:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H3SA-3B8J-8QXX-7EAMQ,77.47336895,2.0
1684872007947910796,211901,2016-03-26 04:01:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H3SA-3B8J-8QXX-7EAMQ,27.22667808,2.0
581528764140670640,211800,2016-03-25 21:04:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H3SA-3B8J-8QXX-7EAMQ,25.30603831,2.0
7251068260589836066,211700,2016-03-25 14:15:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H3SA-3B8J-8QXX-7EAMQ,44.12775845,2.0
17032725111645118857,211600,2016-03-25 07:43:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H3SA-3B8J-8QXX-7EAMQ,31.63395245,2.0
12806230034688664451,211501,2016-03-25 01:08:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H3SA-3B8J-8QXX-7EAMQ,57.05083731,2.0
8495124781153658011,211401,2016-03-24 18:35:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H3SA-3B8J-8QXX-7EAMQ,21.96894637,2.0
7967091795401890478,211302,2016-03-24 11:31:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H3SA-3B8J-8QXX-7EAMQ,46.49630095,2.0
8664599171774348100,211200,2016-03-24 05:04:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H3SA-3B8J-8QXX-7EAMQ,58.73409266,2.0
6068828397011914380,211100,2016-03-23 22:02:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H3SA-3B8J-8QXX-7EAMQ,7.83926082,2.0
17711983415507867363,210902,2016-03-23 09:18:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H3SA-3B8J-8QXX-7EAMQ,10.39726702,2.0
4821484705641630557,210800,2016-03-23 01:56:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H3SA-3B8J-8QXX-7EAMQ,125.41646465,2.0
3985800800854942175,210700,2016-03-22 19:23:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H3SA-3B8J-8QXX-7EAMQ,11.82678549,2.0
11003016471597713148,210600,2016-03-22 12:40:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H3SA-3B8J-8QXX-7EAMQ,12.34310642,2.0
10214012816302694012,210501,2016-03-22 06:01:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H3SA-3B8J-8QXX-7EAMQ,37.54556463,2.0
124749298000950115,210413,2016-03-22 00:16:05,Ordinary Payment,S-H3SA-3B8J-8QXX-7EAMQ,S-V4U6-CURD-SPRH-6JYCR,2710.0,1.0
3980648013208688581,210400,2016-03-21 23:35:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H3SA-3B8J-8QXX-7EAMQ,32.66451167,2.0
16965079935619957853,210300,2016-03-21 16:10:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H3SA-3B8J-8QXX-7EAMQ,38.33450207,2.0
7725750807300608323,210100,2016-03-21 03:18:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H3SA-3B8J-8QXX-7EAMQ,25.70338881,2.0
2641025745425132846,210000,2016-03-20 20:07:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H3SA-3B8J-8QXX-7EAMQ,143.3086072,2.0
12370364150880969859,209900,2016-03-20 13:47:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H3SA-3B8J-8QXX-7EAMQ,126.00843974,2.0
6766276164355683688,209801,2016-03-20 06:59:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H3SA-3B8J-8QXX-7EAMQ,34.37798779,2.0
17415311399585324772,209701,2016-03-20 00:27:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H3SA-3B8J-8QXX-7EAMQ,16.19060245,2.0
11044139664432528299,209600,2016-03-19 17:36:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H3SA-3B8J-8QXX-7EAMQ,45.12431843,2.0
891874260433479852,209500,2016-03-19 11:02:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H3SA-3B8J-8QXX-7EAMQ,12.54916838,2.0
6595211148025447682,209400,2016-03-19 03:45:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H3SA-3B8J-8QXX-7EAMQ,31.99088745,2.0
13501131059551488292,209301,2016-03-18 21:51:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H3SA-3B8J-8QXX-7EAMQ,30.517557,2.0
14794867122383309864,209200,2016-03-18 14:46:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H3SA-3B8J-8QXX-7EAMQ,18.22440846,2.0
14439429100461372857,208900,2016-03-17 18:44:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H3SA-3B8J-8QXX-7EAMQ,108.2911166,2.0
2446639511754903516,208800,2016-03-17 11:53:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H3SA-3B8J-8QXX-7EAMQ,36.0408642,2.0
10430858323372519197,208600,2016-03-16 22:30:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H3SA-3B8J-8QXX-7EAMQ,39.74605612,2.0
7895670125461813361,207000,2016-03-12 11:14:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H3SA-3B8J-8QXX-7EAMQ,21.86397149,2.0
2006180296372298241,206901,2016-03-12 04:47:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H3SA-3B8J-8QXX-7EAMQ,21.92057578,2.0
12120143477469517431,206801,2016-03-11 21:45:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H3SA-3B8J-8QXX-7EAMQ,9.09288669,2.0
16723213411818314261,206700,2016-03-11 15:19:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H3SA-3B8J-8QXX-7EAMQ,2.19446893,2.0
8177515379775093810,206600,2016-03-11 08:23:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H3SA-3B8J-8QXX-7EAMQ,3.56456402,2.0
16000371618436620216,206500,2016-03-11 01:58:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H3SA-3B8J-8QXX-7EAMQ,42.59796219,2.0
17746511457093217810,206400,2016-03-10 19:22:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H3SA-3B8J-8QXX-7EAMQ,103.88699395,2.0
13409326987803864632,206300,2016-03-10 12:22:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H3SA-3B8J-8QXX-7EAMQ,17.57825317,2.0
7297106930589106406,206200,2016-03-10 05:43:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H3SA-3B8J-8QXX-7EAMQ,25.27908988,2.0
1736298933291519230,206101,2016-03-09 23:11:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H3SA-3B8J-8QXX-7EAMQ,25.12536668,2.0
2181560481188880446,206000,2016-03-09 16:17:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H3SA-3B8J-8QXX-7EAMQ,11.0337885,2.0
1688572995751665201,205900,2016-03-09 09:41:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H3SA-3B8J-8QXX-7EAMQ,15.9348027,2.0
17837093761904120359,205700,2016-03-08 19:48:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H3SA-3B8J-8QXX-7EAMQ,35.92814409,2.0
13493482605607906279,205500,2016-03-08 07:00:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H3SA-3B8J-8QXX-7EAMQ,36.16882739,2.0
5501605440360820311,205401,2016-03-07 23:57:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H3SA-3B8J-8QXX-7EAMQ,29.81293073,2.0
3958601782451953334,205303,2016-03-07 17:15:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H3SA-3B8J-8QXX-7EAMQ,1009.89336613,2.0
8083156009771882113,205300,2016-03-07 17:03:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H3SA-3B8J-8QXX-7EAMQ,5.14453453,2.0
12926224510873280847,205201,2016-03-07 10:40:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H3SA-3B8J-8QXX-7EAMQ,12.42030405,2.0
7954688821475106251,205100,2016-03-07 03:41:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H3SA-3B8J-8QXX-7EAMQ,136.12243649,2.0
16884954959314783230,205001,2016-03-06 21:02:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H3SA-3B8J-8QXX-7EAMQ,34.29130326,2.0
3269799101123596495,204901,2016-03-06 14:45:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H3SA-3B8J-8QXX-7EAMQ,2.94791356,2.0
4438428409574778526,204800,2016-03-06 07:39:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H3SA-3B8J-8QXX-7EAMQ,66.70341261,2.0
2052039683875955360,204701,2016-03-06 01:09:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H3SA-3B8J-8QXX-7EAMQ,8.35825033,2.0
16037272370737829690,204602,2016-03-05 18:25:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H3SA-3B8J-8QXX-7EAMQ,15.15912949,2.0
9509320642172958674,204527,2016-03-05 13:14:48,Reward Recipient Assignment,S-H3SA-3B8J-8QXX-7EAMQ,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
16813767448125722358,204501,2016-03-05 11:42:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3SA-3B8J-8QXX-7EAMQ,2.23870575,1.0
9536370993049152522,204400,2016-03-05 04:52:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3SA-3B8J-8QXX-7EAMQ,93.35094737,1.0
7633603117844792105,204301,2016-03-04 22:16:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3SA-3B8J-8QXX-7EAMQ,35.72036134,1.0
6756322836537096937,204201,2016-03-04 15:42:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3SA-3B8J-8QXX-7EAMQ,34.36820076,1.0
16937574441717216096,204101,2016-03-04 08:36:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3SA-3B8J-8QXX-7EAMQ,52.37992522,1.0
5590160983473414481,204002,2016-03-04 01:59:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3SA-3B8J-8QXX-7EAMQ,22.76999209,1.0
17590751370588961537,203901,2016-03-03 19:20:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3SA-3B8J-8QXX-7EAMQ,2.03320129,1.0
17382572891063088778,203802,2016-03-03 12:54:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3SA-3B8J-8QXX-7EAMQ,38.59486386,1.0
7108384459177526518,203745,2016-03-03 08:53:30,Ordinary Payment,S-H3SA-3B8J-8QXX-7EAMQ,S-V4U6-CURD-SPRH-6JYCR,3445.0,1.0
13788064458983000240,203700,2016-03-03 05:59:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3SA-3B8J-8QXX-7EAMQ,54.24962363,1.0
15418650491833067806,203600,2016-03-02 23:04:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3SA-3B8J-8QXX-7EAMQ,13.04495133,1.0
10336539774965871021,203400,2016-03-02 09:46:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3SA-3B8J-8QXX-7EAMQ,60.29705981,1.0
2281981794444216898,203302,2016-03-02 03:01:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3SA-3B8J-8QXX-7EAMQ,14.77187539,1.0
16950404568142471902,203200,2016-03-01 20:27:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3SA-3B8J-8QXX-7EAMQ,89.91037228,1.0
680073185334870721,203100,2016-03-01 13:57:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3SA-3B8J-8QXX-7EAMQ,6.13930626,1.0
18363306087446929579,203000,2016-03-01 07:10:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3SA-3B8J-8QXX-7EAMQ,22.85835312,1.0
15753766557361302478,202901,2016-03-01 00:22:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3SA-3B8J-8QXX-7EAMQ,21.16529362,1.0
1455277901905792521,202801,2016-02-29 17:44:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3SA-3B8J-8QXX-7EAMQ,58.81125659,1.0
16718579471744367062,202700,2016-02-29 11:11:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3SA-3B8J-8QXX-7EAMQ,18.82800866,1.0
770323981610838817,202603,2016-02-29 04:25:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3SA-3B8J-8QXX-7EAMQ,40.49013755,1.0
15689024686111255843,202500,2016-02-28 21:37:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3SA-3B8J-8QXX-7EAMQ,70.08084437,1.0
3133247555893989681,202401,2016-02-28 14:35:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3SA-3B8J-8QXX-7EAMQ,24.92571811,1.0
16632311664904407658,202301,2016-02-28 08:18:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3SA-3B8J-8QXX-7EAMQ,10.22812914,1.0
10987653308121559269,202200,2016-02-28 01:13:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3SA-3B8J-8QXX-7EAMQ,48.3146822,1.0
3221935257757079683,202169,2016-02-27 23:17:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3SA-3B8J-8QXX-7EAMQ,150.02536413,1.0
16789508900331866253,202100,2016-02-27 18:46:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3SA-3B8J-8QXX-7EAMQ,39.85994112,1.0
3404712629903911831,202002,2016-02-27 12:14:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3SA-3B8J-8QXX-7EAMQ,64.62807119,1.0
2220990192563115628,201901,2016-02-27 05:10:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3SA-3B8J-8QXX-7EAMQ,42.08865928,1.0
10549580374401062775,201800,2016-02-26 22:20:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3SA-3B8J-8QXX-7EAMQ,4.26879308,1.0
5489076082019269429,201502,2016-02-26 02:30:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3SA-3B8J-8QXX-7EAMQ,34.9194209,1.0
10193953448404591633,201400,2016-02-25 19:26:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3SA-3B8J-8QXX-7EAMQ,25.04806493,1.0
7504361473190203377,201301,2016-02-25 12:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3SA-3B8J-8QXX-7EAMQ,36.53256786,1.0
689110404571733707,201202,2016-02-25 06:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3SA-3B8J-8QXX-7EAMQ,18.57061026,1.0
17060305253373292755,201101,2016-02-24 23:23:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3SA-3B8J-8QXX-7EAMQ,25.16736577,1.0
7465969292965889328,201002,2016-02-24 16:52:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3SA-3B8J-8QXX-7EAMQ,35.71840991,1.0
14988127503194003218,200964,2016-02-24 14:22:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3SA-3B8J-8QXX-7EAMQ,192.04373426,1.0
18435291230349031520,200900,2016-02-24 09:49:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3SA-3B8J-8QXX-7EAMQ,47.57939473,1.0
5960139436818892386,200801,2016-02-24 03:33:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3SA-3B8J-8QXX-7EAMQ,61.62361264,1.0
4204630987880148540,200701,2016-02-23 20:50:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3SA-3B8J-8QXX-7EAMQ,41.57380338,1.0
11008966306951248509,200611,2016-02-23 14:49:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3SA-3B8J-8QXX-7EAMQ,143.50427577,1.0
9733102171019563168,200600,2016-02-23 14:15:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3SA-3B8J-8QXX-7EAMQ,51.43924873,1.0
14498542616514006261,200534,2016-02-23 09:46:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3SA-3B8J-8QXX-7EAMQ,103.85205069,1.0
13735323330796708164,200501,2016-02-23 07:11:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3SA-3B8J-8QXX-7EAMQ,41.03969192,1.0
4723690671157886929,200402,2016-02-23 00:41:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3SA-3B8J-8QXX-7EAMQ,33.00707256,1.0
1118368642977427601,200301,2016-02-22 17:59:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3SA-3B8J-8QXX-7EAMQ,48.23164978,1.0
2988828244972050459,200202,2016-02-22 11:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3SA-3B8J-8QXX-7EAMQ,22.90450964,1.0
1819803610562813913,200158,2016-02-22 08:12:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3SA-3B8J-8QXX-7EAMQ,131.20075827,1.0
14443658554323795951,200101,2016-02-22 04:48:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3SA-3B8J-8QXX-7EAMQ,87.04431561,1.0
9062981709678460794,200041,2016-02-22 00:55:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3SA-3B8J-8QXX-7EAMQ,160.71443669,1.0
3321126944256252487,200001,2016-02-21 21:56:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3SA-3B8J-8QXX-7EAMQ,30.50568966,1.0
169068562822234951,199901,2016-02-21 15:03:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3SA-3B8J-8QXX-7EAMQ,28.09417967,1.0
3100436047325815008,199801,2016-02-21 08:40:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3SA-3B8J-8QXX-7EAMQ,51.71810534,1.0
1314239191895506658,199701,2016-02-21 01:30:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3SA-3B8J-8QXX-7EAMQ,32.05142177,1.0
7589184312204513894,199601,2016-02-20 18:57:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3SA-3B8J-8QXX-7EAMQ,5.08569416,1.0
11553225056659272935,199501,2016-02-20 12:30:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3SA-3B8J-8QXX-7EAMQ,31.65486287,1.0
11665851746275444993,199400,2016-02-20 05:40:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3SA-3B8J-8QXX-7EAMQ,59.71513375,1.0
1382888690344880827,199303,2016-02-19 23:15:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3SA-3B8J-8QXX-7EAMQ,30.98988513,1.0
15553518420331766572,199200,2016-02-19 16:03:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3SA-3B8J-8QXX-7EAMQ,59.69207589,1.0
6587883542677628131,199102,2016-02-19 09:23:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3SA-3B8J-8QXX-7EAMQ,32.33358457,1.0
13732960775065911267,199001,2016-02-19 02:48:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3SA-3B8J-8QXX-7EAMQ,36.6014428,1.0
5062362923755340346,198902,2016-02-18 20:18:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3SA-3B8J-8QXX-7EAMQ,52.09872554,1.0
9532097140280514374,198800,2016-02-18 13:12:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3SA-3B8J-8QXX-7EAMQ,68.49611956,1.0
7656255649479814923,198702,2016-02-18 07:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3SA-3B8J-8QXX-7EAMQ,74.10163004,1.0
13169091374488625045,198601,2016-02-17 23:59:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3SA-3B8J-8QXX-7EAMQ,13.64128536,1.0
12170696199480980255,198501,2016-02-17 17:05:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3SA-3B8J-8QXX-7EAMQ,89.80970765,1.0
16422482642351020138,198400,2016-02-17 10:13:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3SA-3B8J-8QXX-7EAMQ,64.48851879,1.0
8945668907460458935,198301,2016-02-17 04:01:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3SA-3B8J-8QXX-7EAMQ,74.95229363,1.0
11794455399708761165,198201,2016-02-16 21:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3SA-3B8J-8QXX-7EAMQ,47.73727431,1.0
8574672809967457153,198101,2016-02-16 14:40:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3SA-3B8J-8QXX-7EAMQ,28.01013542,1.0
15334300244948835637,198001,2016-02-16 07:32:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3SA-3B8J-8QXX-7EAMQ,43.09309221,1.0
