ID,Height,timestamp,Type,From,To,Amount,Fee
3142192667397431549,465934,2018-03-07 12:38:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FW7X-MN5F-B25B-AN4UG,234.43,1.0
7144752571510209689,465791,2018-03-07 03:18:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FW7X-MN5F-B25B-AN4UG,56.53,1.0
12141305669324542157,465677,2018-03-06 19:08:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FW7X-MN5F-B25B-AN4UG,60.25,1.0
8782456499575483290,465527,2018-03-06 09:19:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FW7X-MN5F-B25B-AN4UG,124.58,1.0
951494227047659591,465505,2018-03-06 07:58:33,Ordinary Payment,S-FW7X-MN5F-B25B-AN4UG,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
12078885939843035414,465503,2018-03-06 07:49:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FW7X-MN5F-B25B-AN4UG,203.66,1.0
7955400153075426031,465127,2018-03-05 06:10:10,Ordinary Payment,S-FW7X-MN5F-B25B-AN4UG,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
9168622487278218474,465125,2018-03-05 06:03:14,Ordinary Payment,S-FW7X-MN5F-B25B-AN4UG,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
12176291932988280029,465124,2018-03-05 05:59:42,Ordinary Payment,S-FW7X-MN5F-B25B-AN4UG,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
17386592646188746861,464880,2018-03-04 14:10:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FW7X-MN5F-B25B-AN4UG,90.97999999,1.0
18422358931476496696,464477,2018-03-03 10:25:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FW7X-MN5F-B25B-AN4UG,140.28999999,1.0
16455254512142720684,464403,2018-03-03 05:28:44,Ordinary Payment,S-FW7X-MN5F-B25B-AN4UG,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
3121722012108144789,464186,2018-03-02 15:32:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FW7X-MN5F-B25B-AN4UG,74.06,1.0
13297470368873794666,464032,2018-03-02 05:01:03,Ordinary Payment,S-FW7X-MN5F-B25B-AN4UG,S-HK9D-P74Q-XDEJ-D6PGM,28.0,1.0
8441577060055463101,463889,2018-03-01 19:11:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FW7X-MN5F-B25B-AN4UG,52.40999999,1.0
10704097138865614440,463726,2018-03-01 08:33:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FW7X-MN5F-B25B-AN4UG,58.96999999,1.0
4282712022443105083,463232,2018-02-27 22:55:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FW7X-MN5F-B25B-AN4UG,52.37999999,1.0
3189603856568292073,462863,2018-02-26 22:13:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FW7X-MN5F-B25B-AN4UG,53.56999999,1.0
5091049718727614890,462462,2018-02-25 19:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FW7X-MN5F-B25B-AN4UG,51.22,1.0
12173149081154009183,462146,2018-02-24 22:07:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FW7X-MN5F-B25B-AN4UG,57.59,1.0
2584106598672339882,461615,2018-02-23 10:44:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FW7X-MN5F-B25B-AN4UG,57.05,1.0
13092630149666119346,460060,2018-02-19 02:16:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FW7X-MN5F-B25B-AN4UG,60.53999999,1.0
8994129261053297444,459527,2018-02-17 14:28:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FW7X-MN5F-B25B-AN4UG,52.27,1.0
7571195091073273880,458639,2018-02-15 03:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FW7X-MN5F-B25B-AN4UG,56.66,1.0
17823541115102134606,457830,2018-02-12 20:47:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FW7X-MN5F-B25B-AN4UG,55.61999999,1.0
6093775563873521104,457497,2018-02-11 22:34:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FW7X-MN5F-B25B-AN4UG,93.79,1.0
13351620429100858804,456192,2018-02-08 06:48:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FW7X-MN5F-B25B-AN4UG,61.57,1.0
1242949434224176781,456013,2018-02-07 18:36:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FW7X-MN5F-B25B-AN4UG,81.51,1.0
17312190541533821401,454832,2018-02-04 12:09:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FW7X-MN5F-B25B-AN4UG,53.2,1.0
4080218016163484417,453455,2018-01-31 15:02:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FW7X-MN5F-B25B-AN4UG,50.37,1.0
4213385693471479668,450375,2018-01-23 00:39:10,Reward Recipient Assignment,S-FW7X-MN5F-B25B-AN4UG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9048393348561810609,450243,2018-01-22 15:37:37,Reward Recipient Assignment,S-FW7X-MN5F-B25B-AN4UG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3694203132184893626,450238,2018-01-22 15:27:12,Reward Recipient Assignment,S-FW7X-MN5F-B25B-AN4UG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4141841064090855555,450121,2018-01-22 07:24:49,Reward Recipient Assignment,S-FW7X-MN5F-B25B-AN4UG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8777026145585021489,450116,2018-01-22 07:14:20,Reward Recipient Assignment,S-FW7X-MN5F-B25B-AN4UG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13645910834407317021,450110,2018-01-22 06:57:12,Reward Recipient Assignment,S-FW7X-MN5F-B25B-AN4UG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7991354269019721712,450074,2018-01-22 04:21:08,Reward Recipient Assignment,S-FW7X-MN5F-B25B-AN4UG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3008833664622280962,450066,2018-01-22 03:33:38,Reward Recipient Assignment,S-FW7X-MN5F-B25B-AN4UG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
967632112821976702,449597,2018-01-20 20:28:58,Reward Recipient Assignment,S-FW7X-MN5F-B25B-AN4UG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
29878139621107395,449586,2018-01-20 19:31:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FW7X-MN5F-B25B-AN4UG,118.0,2.0
3817227173944979669,448284,2018-01-17 04:15:20,Reward Recipient Assignment,S-FW7X-MN5F-B25B-AN4UG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2798556884276618651,448281,2018-01-17 03:57:38,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-FW7X-MN5F-B25B-AN4UG,1.0,1.0
