ID,Height,timestamp,Type,From,To,Amount,Fee
14763515593209640216,433071,2017-12-05 15:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,57.74999999,1.0
13139856556357841806,432806,2017-12-04 21:27:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,72.53999999,1.0
7650122971150007697,432586,2017-12-04 06:35:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,78.14,1.0
15905030381626676027,432446,2017-12-03 21:17:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,52.53,1.0
17274385207078021176,432377,2017-12-03 16:56:43,Ordinary Payment,S-LFDS-SZDR-RUZ9-63TFU,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
5159895656471320501,432210,2017-12-03 05:20:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,61.13,1.0
5806517812633517640,431916,2017-12-02 09:40:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,85.53,1.0
16601185027804364514,431640,2017-12-01 15:20:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,64.64,1.0
358812406253847328,431284,2017-11-30 15:08:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,106.14,1.0
9086250949488443179,431020,2017-11-29 21:36:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,54.08,1.0
8567778423905356917,430799,2017-11-29 06:30:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,54.11999999,1.0
6292320599552572102,430667,2017-11-28 21:44:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,52.37,1.0
9040186021686532854,430491,2017-11-28 10:07:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,310.45999999,1.0
4554433145675587719,430428,2017-11-28 05:25:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,52.05999999,1.0
18165217800679683946,430218,2017-11-27 15:36:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,76.23999999,1.0
7947064840730429082,429950,2017-11-26 21:47:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,71.11,1.0
16764976960956036332,429616,2017-11-25 23:11:49,Ordinary Payment,S-LFDS-SZDR-RUZ9-63TFU,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
1549331122625515689,429610,2017-11-25 22:50:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,61.52999999,1.0
9527380814035676733,429357,2017-11-25 05:44:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,65.48999999,1.0
13643964309411930553,429138,2017-11-24 15:25:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,72.84,1.0
10043862696192233750,428997,2017-11-24 05:47:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,60.27999999,1.0
16741491071903720692,428700,2017-11-23 09:59:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,88.34,1.0
6317657578396449588,428514,2017-11-22 21:34:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,534.0,1.0
6637973736641148909,428273,2017-11-22 05:15:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,55.66,1.0
11210036235584577462,428069,2017-11-21 15:28:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,58.09,1.0
2031067586639463273,428065,2017-11-21 15:15:09,Ordinary Payment,S-LFDS-SZDR-RUZ9-63TFU,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
9000908821276979784,427913,2017-11-21 05:08:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,71.41,1.0
12527520863515918249,427676,2017-11-20 13:20:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,458.31,1.0
7798841782030178003,427459,2017-11-19 22:26:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,65.97,1.0
13041320699017170541,427083,2017-11-18 21:26:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,70.81,1.0
18441739122057451614,426748,2017-11-17 23:10:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,166.1,1.0
4914219543925657431,426733,2017-11-17 21:55:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,76.37,1.0
16243615687067323661,426490,2017-11-17 05:44:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,76.65,1.0
11009417255064793782,426283,2017-11-16 15:46:41,Ordinary Payment,S-LFDS-SZDR-RUZ9-63TFU,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
8039322671689697086,426132,2017-11-16 05:37:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,63.63,1.0
6740581472342556009,426018,2017-11-15 22:12:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,63.23999999,1.0
9381728228074090617,425953,2017-11-15 18:03:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,68.72,1.0
1344504783947518164,425657,2017-11-14 21:40:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,71.62,1.0
5623898182654925099,425419,2017-11-14 05:45:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,122.41,1.0
3752460391492241114,425205,2017-11-13 15:42:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,87.73,1.0
1710997989722247739,425056,2017-11-13 05:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,82.27,1.0
11499616940385695299,424839,2017-11-12 15:05:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,62.96,1.0
2482168448700422456,424586,2017-11-11 21:57:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,69.89999999,1.0
6924202840034366482,424318,2017-11-11 03:37:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,253.73,1.0
1388574568126717352,424269,2017-11-11 00:57:05,Ordinary Payment,S-LFDS-SZDR-RUZ9-63TFU,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
2704219513126190103,424245,2017-11-10 23:14:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,422.97999999,1.0
8215761341389495629,424228,2017-11-10 22:02:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,99.51999999,1.0
6522984367432205930,424009,2017-11-10 07:19:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,414.56,1.0
8030959763957500070,423939,2017-11-10 02:33:11,Ordinary Payment,S-LFDS-SZDR-RUZ9-63TFU,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
1156847867416334807,423905,2017-11-10 00:01:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,757.48,1.0
16649047309031063458,423872,2017-11-09 21:54:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,60.46999999,1.0
11973270313946400158,423625,2017-11-09 05:18:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,85.09999999,1.0
7165290242502968770,423283,2017-11-08 06:06:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,123.93,1.0
7653934079330808692,422910,2017-11-07 05:10:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,50.86,1.0
170920687658228402,422710,2017-11-06 16:03:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,55.92,1.0
9159265341827644065,422542,2017-11-06 04:55:30,Ordinary Payment,S-LFDS-SZDR-RUZ9-63TFU,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
1808762871877275223,422527,2017-11-06 03:39:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,323.44,1.0
3532474858074329299,422249,2017-11-05 09:35:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,58.34999999,1.0
9775230333218100525,422193,2017-11-05 05:11:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,76.73,1.0
14010875528507988773,421756,2017-11-03 23:51:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,77.13,1.0
14957149846145466464,421536,2017-11-03 09:05:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,52.7,1.0
1339805305905743855,421186,2017-11-02 09:33:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,51.44999999,1.0
8925374346052205894,420978,2017-11-01 20:01:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,151.97,1.0
5771347389840686134,420763,2017-11-01 05:30:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,80.13,1.0
13169929003082719102,420558,2017-10-31 15:24:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,72.92999999,1.0
5768663876641820776,420534,2017-10-31 14:03:48,Ordinary Payment,S-LFDS-SZDR-RUZ9-63TFU,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
2278937999584111774,420330,2017-10-31 00:38:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,360.95,1.0
2391648000400131971,419856,2017-10-29 16:35:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,99.20999999,1.0
6922884138410029166,419571,2017-10-28 21:23:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,55.79,1.0
7025924785794255065,419223,2017-10-27 22:43:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,62.31,1.0
8299664368982451897,418845,2017-10-26 20:38:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,58.44,1.0
8538959824940505784,418606,2017-10-26 04:23:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,60.0,1.0
11779467276914413561,418135,2017-10-24 20:50:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,94.28,1.0
5371528965608521550,417866,2017-10-24 03:03:02,Ordinary Payment,S-LFDS-SZDR-RUZ9-63TFU,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
3071244019385500031,417825,2017-10-24 00:16:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,688.26999999,1.0
7955218580135181830,417778,2017-10-23 21:01:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,65.61999999,1.0
10712620171271825952,417540,2017-10-23 04:59:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,342.59,1.0
17277159049783141479,417521,2017-10-23 04:04:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,65.56999999,1.0
6099362636632253321,417212,2017-10-22 07:05:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,82.67,1.0
15358189740919386365,417053,2017-10-21 20:17:50,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-LFDS-SZDR-RUZ9-63TFU,24.75340136,1.0
5459945796550817277,416982,2017-10-21 15:40:45,Ordinary Payment,S-LFDS-SZDR-RUZ9-63TFU,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
1191778271924558860,416813,2017-10-21 04:25:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,123.85,1.0
11467896034389718672,416582,2017-10-20 13:09:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,85.67999999,1.0
14121578025433072344,416262,2017-10-19 15:09:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,76.76,1.0
1540542520000109115,416101,2017-10-19 04:27:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,595.77,1.0
4395504391065407761,416101,2017-10-19 04:27:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,58.52,1.0
7150966493146981032,415974,2017-10-18 20:02:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,81.42,1.0
10469139747485980700,415887,2017-10-18 14:10:36,Ordinary Payment,S-LFDS-SZDR-RUZ9-63TFU,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
15488547181639987342,415744,2017-10-18 04:45:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,53.41,1.0
10454537741690117304,415534,2017-10-17 14:23:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,64.93999999,1.0
17428993213198642087,415184,2017-10-16 14:49:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,51.89999999,1.0
5133262898509536085,415029,2017-10-16 04:28:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,88.69,1.0
10716885566656640511,414827,2017-10-15 14:53:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,54.97,1.0
17830787451869682565,414687,2017-10-15 05:32:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,95.53,1.0
6981359498912754704,414543,2017-10-14 20:27:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,54.03,1.0
4247962793286085891,414248,2017-10-13 23:44:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,152.15,1.0
11656074827664126951,414019,2017-10-13 08:41:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,59.0,1.0
4669665676354482738,413622,2017-10-12 06:11:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,95.83999999,1.0
6369252022373513401,413257,2017-10-11 05:46:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,81.77,1.0
4137323200760319930,413035,2017-10-10 14:25:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,58.49999999,1.0
8726429858172309228,412887,2017-10-10 04:26:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,79.68999999,1.0
14645960673249556753,412073,2017-10-07 22:18:09,Ordinary Payment,S-LFDS-SZDR-RUZ9-63TFU,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
16688089321227975282,412053,2017-10-07 20:41:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,57.31,1.0
3125712398544850053,411895,2017-10-07 10:02:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,50.90999999,1.0
4989961909043661476,411689,2017-10-06 20:23:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,61.46,1.0
8991907917388250081,411500,2017-10-06 07:29:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,73.89,1.0
15707004544681024548,411114,2017-10-05 05:25:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,79.41999999,1.0
14198862590862149247,410903,2017-10-04 15:47:29,Ordinary Payment,S-LFDS-SZDR-RUZ9-63TFU,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
10100935011911594237,410893,2017-10-04 14:57:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,70.7,1.0
12097264911077145584,410810,2017-10-04 09:28:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,63.65,1.0
12157835996497868896,410672,2017-10-04 00:10:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,279.02999999,1.0
10896134796766844199,410659,2017-10-03 22:59:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,374.33,1.0
16613830885511223435,410445,2017-10-03 08:38:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,53.69999999,1.0
15767348401446155823,410178,2017-10-02 14:49:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,61.91999999,1.0
17891225151583607734,409918,2017-10-01 21:25:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,105.4,1.0
17170149472474883820,409726,2017-10-01 08:02:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,73.32999999,1.0
16092278913134580130,409390,2017-09-30 09:45:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,59.26,1.0
8967181763408824465,409115,2017-09-29 14:56:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,157.93,1.0
3436380364343872490,408945,2017-09-29 03:33:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,209.58999999,1.0
776121942771895969,408836,2017-09-28 20:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,51.93,1.0
5765468898617864065,408641,2017-09-28 07:03:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,70.43,1.0
1608550595393939294,408386,2017-09-27 14:18:48,Ordinary Payment,S-LFDS-SZDR-RUZ9-63TFU,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
1084084689853213573,408289,2017-09-27 07:35:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,95.48,1.0
4888065030688036134,407946,2017-09-26 08:22:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,70.51999999,1.0
8403771295536123555,407827,2017-09-26 00:20:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,228.19,1.0
2742078958989398000,407691,2017-09-25 15:42:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,59.18,1.0
439160901142906783,407524,2017-09-25 04:06:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,70.73999999,1.0
3392097232763506737,407309,2017-09-24 14:05:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,56.69,1.0
14579537212498133614,407207,2017-09-24 07:11:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,248.32,1.0
9352275583491305241,407064,2017-09-23 21:30:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,96.96,1.0
10855270375193744289,406958,2017-09-23 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,64.48,1.0
12675047950563851839,406811,2017-09-23 04:29:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,63.01,1.0
8995374652470164863,406674,2017-09-22 18:49:42,Ordinary Payment,S-LFDS-SZDR-RUZ9-63TFU,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
10528495720720608824,406601,2017-09-22 14:31:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,86.68,1.0
9572294094848351368,405613,2017-09-19 19:36:46,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-LFDS-SZDR-RUZ9-63TFU,22.5,1.0
10337517283608754236,405539,2017-09-19 15:03:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,98.98,1.0
3684991928035441639,405383,2017-09-19 04:17:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,51.95,1.0
17237319320037131029,405171,2017-09-18 14:11:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,59.22,1.0
8907079795359681792,405021,2017-09-18 04:20:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,61.14999999,1.0
16711690666545273838,404685,2017-09-17 05:42:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,56.06,1.0
15391327070377523252,404469,2017-09-16 15:07:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,54.21,1.0
15205425760731286873,404304,2017-09-16 04:08:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,56.14999999,1.0
8407781996213655901,403962,2017-09-15 05:22:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,102.89,1.0
452340201655475679,403853,2017-09-14 21:50:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,55.61,1.0
13379255234057478323,403120,2017-09-12 20:39:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,78.34999999,1.0
4864665128456534399,402870,2017-09-12 04:20:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,66.64999999,1.0
14060575585901253510,402556,2017-09-11 06:54:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,47.0,1.0
3391306146650037209,402518,2017-09-11 04:16:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,62.42,1.0
16818570516247036591,402313,2017-09-10 14:27:03,Ordinary Payment,S-LFDS-SZDR-RUZ9-63TFU,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
9073717908604804817,402226,2017-09-10 08:22:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,63.54,1.0
8639535834141735675,402054,2017-09-09 21:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,71.41,1.0
14623560383664525964,401802,2017-09-09 04:04:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,89.23,1.0
6479562470291606567,401510,2017-09-08 08:06:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,69.86,1.0
640251205091067953,401243,2017-09-07 14:38:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,50.84999999,1.0
8007870819019813692,400966,2017-09-06 20:16:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,65.31,1.0
251250220490022854,400813,2017-09-06 09:24:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,53.07,1.0
