ID,Height,timestamp,Type,From,To,Amount,Fee
3039899095461230865,17908,2014-09-30 14:00:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,151.90964797,1.0
16046586267456275682,17807,2014-09-30 07:24:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,216.82241249,1.0
15724614443423269460,17602,2014-09-29 17:47:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,26.58291341,1.0
17241301309789895386,17502,2014-09-29 11:18:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,50.09261332,1.0
12950573445932290513,17408,2014-09-29 04:39:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,13.17809489,1.0
14003814722547250628,17208,2014-09-28 15:09:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,17.61872833,1.0
1340426715659829023,16707,2014-09-27 05:30:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,8.15857689,1.0
1316061061231298881,16506,2014-09-26 15:53:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,11.82610283,1.0
17164754384749858873,16403,2014-09-26 09:05:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,45.20413898,1.0
2973474224208074807,16301,2014-09-26 02:01:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,12.82721401,1.0
10422538666514925807,16103,2014-09-25 12:51:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,63.38645634,1.0
12616400854563081444,16005,2014-09-25 06:05:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,17.81387968,1.0
10590746514524235362,15802,2014-09-24 16:48:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,16.4756484,1.0
10807005158705170570,15702,2014-09-24 10:14:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,114.79222735,1.0
2789260128579175825,15605,2014-09-24 03:10:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,32.61770558,1.0
9692743561447037073,15585,2014-09-24 02:10:10,Ordinary Payment,S-LVD8-FEFR-XDVB-7NSHG,S-LPM5-6NFJ-A5K5-H28CN,4300.0,4.0
16438614970751408163,15404,2014-09-23 13:54:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,12.09741703,1.0
16985710482461601093,15003,2014-09-22 11:11:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,9.79502905,1.0
5786179369107494068,14901,2014-09-22 04:25:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,14.0351901,1.0
5186168388262506723,14809,2014-09-21 21:58:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,18.5512496,1.0
6913573193380700653,14702,2014-09-21 15:08:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,33.7178338,1.0
7359122534157502339,14608,2014-09-21 08:31:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,70.07132061,3.0
18165045216155359846,14302,2014-09-20 11:45:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,52.86822743,1.0
3839837495225255994,14209,2014-09-20 05:39:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,119.9771608,1.0
14793320607688333177,14016,2014-09-19 16:02:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,71.71725607,1.0
11083821783157633309,13907,2014-09-19 09:32:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,151.41022929,1.0
3893658412283899317,13512,2014-09-18 06:33:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,79.04759385,1.0
4417470128425538546,13303,2014-09-17 17:11:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,142.0374725,1.0
14630721318217537537,13214,2014-09-17 10:21:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,61.757062,1.0
17705373666140760450,13184,2014-09-17 08:59:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,537.10744464,1.0
8181905333176925596,13107,2014-09-17 03:38:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,118.97494049,1.0
1737248164390425834,12904,2014-09-16 14:28:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,153.46652837,1.0
15919860271163312818,12853,2014-09-16 11:01:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,294.52190663,1.0
944551035866202991,12800,2014-09-16 06:52:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,168.5640323,1.0
17820825225716670521,12600,2014-09-15 17:44:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,68.06048824,1.0
15692878225950874433,12501,2014-09-15 11:26:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,203.19643949,1.0
13217331855589014995,12473,2014-09-15 09:09:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,254.65512394,1.0
282725096524667076,12400,2014-09-15 04:38:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,124.41605603,1.0
10510390736463323368,12200,2014-09-14 15:19:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,5.46871241,1.0
2644612606385981718,12100,2014-09-14 08:33:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,243.87698777,1.0
2231065503787919571,11900,2014-09-13 19:03:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,64.33947947,1.0
12353418528896655968,11801,2014-09-13 12:33:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,19.59805039,1.0
4739209649169263903,11796,2014-09-13 12:16:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,278.35073516,1.0
13174928307742803693,11600,2014-09-12 22:45:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,49.30799167,1.0
17569676525395447470,11500,2014-09-12 16:21:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,79.51080788,1.0
879726784798828660,11400,2014-09-12 09:20:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,180.478544,1.0
15704735195542578450,11300,2014-09-12 02:49:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,48.03736458,1.0
1321112508258260535,11158,2014-09-11 17:24:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,251.75608809,1.0
4349274088780161498,10981,2014-09-11 05:12:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,260.63380719,1.0
1711774927750511480,10958,2014-09-11 04:07:56,Ordinary Payment,S-LVD8-FEFR-XDVB-7NSHG,S-LPM5-6NFJ-A5K5-H28CN,1500.0,2.0
3670709126211249079,10800,2014-09-10 17:16:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,27.82533834,1.0
7667652858395409547,10778,2014-09-10 15:36:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,319.67483984,1.0
7008396839522413493,10700,2014-09-10 10:29:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,6.9535929,1.0
7324994815065497773,10567,2014-09-10 01:39:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,308.18671085,1.0
8210668097333912017,10533,2014-09-09 23:39:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,256.9735704,1.0
13310311674249405533,10428,2014-09-09 16:17:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,414.64530422,1.0
17092903020266259873,10360,2014-09-09 11:55:06,Ordinary Payment,S-LVD8-FEFR-XDVB-7NSHG,S-FH3U-PEAP-7DLU-34QZS,1.0,1.0
10565782713844406993,10337,2014-09-09 09:53:41,Ordinary Payment,S-LVD8-FEFR-XDVB-7NSHG,S-FH3U-PEAP-7DLU-34QZS,1.0,1.0
14503462543607567058,10294,2014-09-09 07:24:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,250.04754927,1.0
16677856099333295331,10223,2014-09-09 02:43:43,Ordinary Payment,S-LVD8-FEFR-XDVB-7NSHG,S-LPM5-6NFJ-A5K5-H28CN,1150.0,1.0
17865274785839216970,10197,2014-09-09 00:50:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,250.85980738,1.0
9718481318174860443,10102,2014-09-08 18:21:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,384.90062949,1.0
12136164905724092619,10020,2014-09-08 12:50:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,263.21224175,1.0
6892836673876446768,9927,2014-09-08 06:30:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,250.68153224,1.0
18310385540162331037,9843,2014-09-08 01:19:35,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-LVD8-FEFR-XDVB-7NSHG,2.0,1.0
4203539930405384784,9841,2014-09-08 01:04:59,Reward Recipient Assignment,S-LVD8-FEFR-XDVB-7NSHG,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
5190938366687759468,9517,2014-09-07 03:39:10,Reward Recipient Assignment,S-LVD8-FEFR-XDVB-7NSHG,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
16365934268806807029,9511,2014-09-07 03:08:24,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-LVD8-FEFR-XDVB-7NSHG,2.0,1.0
