ID,Height,timestamp,Type,From,To,Amount,Fee
336242868783788101,1218432,2023-12-03 19:28:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7PFE-VB8G-VDDE-7NNXX,1727850.87836715,2.0
5460748904051174816,1218415,2023-12-03 18:21:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-K9LT-9MLE-UFK3-8AMN3,71551.38526854,2.0
17943206523417098564,1218402,2023-12-03 17:28:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-K9LT-9MLE-UFK3-8AMN3,42766.79976203,2.0
4010267143621445309,1218398,2023-12-03 17:15:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7PFE-VB8G-VDDE-7NNXX,326696.99217161,2.0
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
16180979542781691119,1218390,2023-12-03 16:44:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-K9LT-9MLE-UFK3-8AMN3,10043.21092925,2.0
2036145106195160861,1218387,2023-12-03 16:31:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-K9LT-9MLE-UFK3-8AMN3,17115.35850207,2.0
14787057703910176953,1218378,2023-12-03 15:57:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QKR9-7RLM-V86B-FLWJ9,94389.70846244,2.0
16323809929548299257,1218377,2023-12-03 15:52:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QKR9-7RLM-V86B-FLWJ9,8.0,2.0
8285180114195027264,1218368,2023-12-03 15:17:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LT7J-LBCG-TNJQ-8NG87,81343.74957671,2.0
17193224661538527833,1218366,2023-12-03 15:10:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-39SX-445S-5PAZ-DZRZ6,304501.53267022,2.0
5289435660944035659,1218366,2023-12-03 15:10:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AMQD-YUT5-WQ36-7CGMS,98.0,2.0
13914583487909211754,1218364,2023-12-03 15:00:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-39SX-445S-5PAZ-DZRZ6,998.0,2.0
7618690409314008329,1218364,2023-12-03 15:00:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7PFE-VB8G-VDDE-7NNXX,1724742.74318609,2.0
837309958962983149,1218339,2023-12-03 13:19:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MACD-TMNU-WFZC-BAPRA,19998.0,2.0
3144345496483344868,1218333,2023-12-03 12:55:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8NFE-DYZV-TEFD-8NMXS,8606.67804828,2.0
5120983584003391104,1218324,2023-12-03 12:16:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QXEL-U3FG-VHX7-6PGH5,10838.09383333,2.0
5905174793157503198,1218324,2023-12-03 12:16:01,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
18006070514429098172,1218321,2023-12-03 12:06:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-343R-NGUP-P8WL-HEVDS,100717.40417071,2.0
11714709260382866442,1218309,2023-12-03 11:14:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RCAM-36E5-UKQ8-6S3R6,336108.16749708,2.0
11832344387131142898,1218306,2023-12-03 11:02:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PDKN-D6Q8-LAG7-D3FTX,101000.0,2.0
1322977589911827226,1218306,2023-12-03 11:02:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7PFE-VB8G-VDDE-7NNXX,1040866.4854202,2.0
16817145868335941135,1218304,2023-12-03 10:55:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-S8SB-ZSSX-FMUL-84B2G,198996.69816667,2.0
5262355877157136229,1218304,2023-12-03 10:55:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PFQW-ELQG-F6DR-B5E3Y,16000.0,2.0
10928918241736850975,1218289,2023-12-03 09:54:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7PFE-VB8G-VDDE-7NNXX,574663.81008977,2.0
3729630769712679277,1218288,2023-12-03 09:49:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VRZ5-4SFP-AEPK-H2B33,111419.15830216,2.0
15018623773034699298,1218283,2023-12-03 09:29:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VRZ5-4SFP-AEPK-H2B33,18.0,2.0
1381636197690080634,1218282,2023-12-03 09:27:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PURT-5EQ9-549X-FFZNL,799998.0,2.0
4254855608847009029,1218272,2023-12-03 08:51:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YK2Z-HCN4-CJE6-7FFH9,499993.875,2.0
13835013518635982702,1218271,2023-12-03 08:47:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YK2Z-HCN4-CJE6-7FFH9,3.0,2.0
280067706912319444,1218265,2023-12-03 08:20:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QTBK-M5P3-PE2A-HAERA,4040229.92338034,2.0
17855589106763415970,1218263,2023-12-03 08:14:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VAM4-VCH2-ASE6-D4KDW,5708.36789297,2.0
496705782402230468,1218259,2023-12-03 07:56:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7PFE-VB8G-VDDE-7NNXX,346686.76176221,2.0
2459943088621067562,1218213,2023-12-03 04:58:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7PFE-VB8G-VDDE-7NNXX,184802.70460977,2.0
18241840133289879461,1218176,2023-12-03 02:25:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VZ27-NHYD-2LAP-D26WK,2498.0,2.0
13082838439062562246,1218131,2023-12-02 23:21:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LXFS-QS5Q-6DGK-FNXBF,134881.24622154,2.0
10258374710328592470,1218109,2023-12-02 22:00:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MEKG-EQT6-C684-EFRY4,4263.0,2.0
16905954618918682299,1218104,2023-12-02 21:43:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KLJE-ULGJ-GTPJ-HRBBR,1000.0,2.0
7547687117469799540,1218099,2023-12-02 21:23:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MEKG-EQT6-C684-EFRY4,4998.0,2.0
17671568291905558560,1218090,2023-12-02 20:46:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M62T-7MTW-EARE-92ES2,20960.58252005,2.0
1263211768536666205,1218073,2023-12-02 19:37:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7HEG-XKR4-PCB5-CR62B,11492.54022988,2.0
4386336658344264151,1218071,2023-12-02 19:31:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7HEG-XKR4-PCB5-CR62B,19514.696097,2.0
17964141524930521091,1218065,2023-12-02 19:05:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PFQW-ELQG-F6DR-B5E3Y,10000.0,2.0
12880734162277064329,1218063,2023-12-02 18:56:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PDKN-D6Q8-LAG7-D3FTX,101000.0,2.0
9746850058064429872,1218062,2023-12-02 18:52:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PDKN-D6Q8-LAG7-D3FTX,3.0,2.0
2977009877147409552,1218059,2023-12-02 18:39:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PFQW-ELQG-F6DR-B5E3Y,15000.0,2.0
3337028698802478947,1218056,2023-12-02 18:26:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PFQW-ELQG-F6DR-B5E3Y,5000.0,2.0
15000264693552434238,1218043,2023-12-02 17:32:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PFQW-ELQG-F6DR-B5E3Y,5000.0,2.0
3919406669771868644,1218043,2023-12-02 17:32:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PFQW-ELQG-F6DR-B5E3Y,10000.0,2.0
15465657225195819766,1218041,2023-12-02 17:25:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PFQW-ELQG-F6DR-B5E3Y,4000.0,2.0
18195495444735566597,1218041,2023-12-02 17:25:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7PFE-VB8G-VDDE-7NNXX,218100.99466668,2.0
2673881208056899122,1218032,2023-12-02 16:52:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PFQW-ELQG-F6DR-B5E3Y,5000.0,2.0
14328258332492880222,1218031,2023-12-02 16:47:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PFQW-ELQG-F6DR-B5E3Y,13600.0,2.0
11293802235513406005,1218030,2023-12-02 16:43:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7PFE-VB8G-VDDE-7NNXX,638245.4844371,2.0
10519688255137286128,1218026,2023-12-02 16:25:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-P6RH-64NS-8HHQ-7SGYW,279821.40882817,2.0
1672630099609526480,1218022,2023-12-02 16:10:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KL6P-LUDE-RVAW-BKPVV,300000.0,2.0
13777239747978379045,1218004,2023-12-02 15:01:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KL6P-LUDE-RVAW-BKPVV,18.0,2.0
17928722809057972847,1217981,2023-12-02 13:28:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2FVK-FANZ-NAYZ-C3PHD,998.0,2.0
8869145666166570646,1217981,2023-12-02 13:28:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2FVK-FANZ-NAYZ-C3PHD,55048.0,2.0
3495878165032022028,1217969,2023-12-02 12:37:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-N47T-VG2Q-6EFR-445XW,1998.0,2.0
10763008289482051201,1217966,2023-12-02 12:23:47,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
2343336791609977217,1217896,2023-12-02 07:46:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H44J-QSGD-RWHP-4ETYU,7031.46095063,2.0
10052902073875421825,1217888,2023-12-02 07:14:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H44J-QSGD-RWHP-4ETYU,4086175.48611748,2.0
15789226224340783026,1217883,2023-12-02 06:52:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QADC-4LBE-AAXS-GYHMS,19998.0,2.0
2504002157415659291,1217865,2023-12-02 05:40:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PFQW-ELQG-F6DR-B5E3Y,20000.0,2.0
8772352794906137945,1217798,2023-12-02 01:11:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7PFE-VB8G-VDDE-7NNXX,18426.0,2.0
12430783481816519033,1217797,2023-12-02 01:07:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7PFE-VB8G-VDDE-7NNXX,66461.71637298,2.0
16119410458976569843,1217715,2023-12-01 19:43:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QTBK-M5P3-PE2A-HAERA,1000000.0,2.0
14295513501119995764,1217706,2023-12-01 19:09:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3X6J-49RH-RK4B-5NZBP,9998.0,2.0
15785407792029572083,1217705,2023-12-01 19:06:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3X6J-49RH-RK4B-5NZBP,198.0,2.0
12474178821993040898,1217702,2023-12-01 18:54:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-J44S-8VE3-GXJE-4ALMW,35074.0,2.0
5760785518354201904,1217701,2023-12-01 18:49:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QTBK-M5P3-PE2A-HAERA,176904.0,2.0
17510410182252140494,1217700,2023-12-01 18:45:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7A33-TRAL-A5MA-GJ4LN,270007.56788422,2.0
2249629657788951515,1217700,2023-12-01 18:45:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QTBK-M5P3-PE2A-HAERA,10000.10188158,2.0
1138020556016970559,1217695,2023-12-01 18:26:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R7MZ-EUL2-LZJC-DMC75,7728.08610377,2.0
11149601886794159373,1217685,2023-12-01 17:46:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EFVW-S9J7-KNKK-3BQV2,1998.0,2.0
1589372898870157066,1217682,2023-12-01 17:34:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-X9SJ-Q6GB-HAR8-DS47Y,63521.4488672,2.0
4978857435776961262,1217680,2023-12-01 17:26:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-X9SJ-Q6GB-HAR8-DS47Y,2.0,2.0
10891133040562665910,1217678,2023-12-01 17:18:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H9VP-UCDQ-EA4K-9Y3Q5,8.0,2.0
10288033556589331767,1217674,2023-12-01 17:03:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UK9M-CPX2-GUYR-D9Q7P,1331465.11115262,2.0
3723274277330470986,1217670,2023-12-01 16:48:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9G2F-VQFU-MXXM-6DK9Z,998.0,2.0
16147108662539984981,1217650,2023-12-01 15:30:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7PFE-VB8G-VDDE-7NNXX,567912.83960164,2.0
2897102277285313342,1217649,2023-12-01 15:25:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7PFE-VB8G-VDDE-7NNXX,2039832.34785709,2.0
2951296923295736205,1217649,2023-12-01 15:25:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7PFE-VB8G-VDDE-7NNXX,2592081.303616,2.0
15560071483943648453,1217648,2023-12-01 15:20:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7PFE-VB8G-VDDE-7NNXX,1793124.82376349,2.0
17446748217060521718,1217648,2023-12-01 15:20:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7PFE-VB8G-VDDE-7NNXX,1346825.38462378,2.0
3245158857393011549,1217648,2023-12-01 15:20:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7PFE-VB8G-VDDE-7NNXX,1860892.99291435,2.0
11771164045716031100,1217640,2023-12-01 14:44:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TVBB-VXF2-YM63-AX9E3,878.14705882,2.0
3911583691632939490,1217638,2023-12-01 14:36:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7PFE-VB8G-VDDE-7NNXX,509975.30359031,2.0
13643382404758075852,1217636,2023-12-01 14:29:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CSVR-NQAM-WU63-DL4Q4,200295.03238859,2.0
13910064076936399243,1217607,2023-12-01 12:34:44,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
6399588051474714082,1217591,2023-12-01 11:26:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FR7U-78HD-DDUL-2KVLQ,51409.0,2.0
9466742646189590901,1217588,2023-12-01 11:12:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7PFE-VB8G-VDDE-7NNXX,197326.79090818,2.0
15275931410732677908,1217584,2023-12-01 10:53:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7PFE-VB8G-VDDE-7NNXX,1498055.81819255,2.0
11861779641637169461,1217582,2023-12-01 10:46:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NJRB-SXNY-S74N-GHNES,26555.0,2.0
5641780011897104136,1217503,2023-12-01 05:38:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7PFE-VB8G-VDDE-7NNXX,220938.69766612,2.0
7466810355457329563,1217426,2023-12-01 00:25:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7A33-TRAL-A5MA-GJ4LN,249998.0,2.0
18113294455613415346,1217417,2023-11-30 23:51:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MXL8-9B66-N7NQ-2XRTR,249103.0,2.0
4525518389391737888,1217417,2023-11-30 23:51:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MXL8-9B66-N7NQ-2XRTR,98.0,2.0
18152146563052669097,1217367,2023-11-30 20:24:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RWS9-22XG-BC43-9QTCL,1855.9042534,2.0
5822307432656195775,1217366,2023-11-30 20:20:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z7H6-59YB-H6LK-8D3X3,58879.05872621,2.0
3422731415128158677,1217364,2023-11-30 20:10:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PFQW-ELQG-F6DR-B5E3Y,6000.0,2.0
15117036687481377373,1217363,2023-11-30 20:05:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PFQW-ELQG-F6DR-B5E3Y,8000.0,2.0
17980329138578359588,1217363,2023-11-30 20:05:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QD6F-897J-U8S4-EHEGC,87967.00487,2.0
12638007278277046513,1217352,2023-11-30 19:22:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PFQW-ELQG-F6DR-B5E3Y,4600.0,2.0
4100748410057044524,1217352,2023-11-30 19:22:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PFQW-ELQG-F6DR-B5E3Y,8000.0,2.0
2603395242727359720,1217340,2023-11-30 18:28:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EN9Y-DTTA-BDRE-8H8D5,22.9,2.0
34615013667511289,1217328,2023-11-30 17:44:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-G433-WM8V-HTQL-BKNU3,40066.2768491,2.0
2205478846658325631,1217314,2023-11-30 16:47:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-G433-WM8V-HTQL-BKNU3,3.0,2.0
1203308761446650729,1217283,2023-11-30 14:53:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-76RV-M8VK-KJS9-4XC8G,48221.52189598,2.0
6067360483907231883,1217264,2023-11-30 13:40:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-THNF-Q6E9-7HZK-BAXSP,59.0,2.0
15770499000914097369,1217260,2023-11-30 13:22:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7PFE-VB8G-VDDE-7NNXX,359092.34272169,2.0
10226745928770771367,1217259,2023-11-30 13:18:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-K9LT-9MLE-UFK3-8AMN3,275932.77333668,2.0
13002734417676817243,1217258,2023-11-30 13:13:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7PFE-VB8G-VDDE-7NNXX,1075320.60254754,2.0
2299567936115692166,1217258,2023-11-30 13:13:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7PFE-VB8G-VDDE-7NNXX,1787204.69140793,2.0
8825105059751778050,1217258,2023-11-30 13:13:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7PFE-VB8G-VDDE-7NNXX,1429842.82820769,2.0
15968266902523564046,1217251,2023-11-30 12:42:10,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
13501992149500361993,1217236,2023-11-30 11:41:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VU67-5G4Q-9LKT-2WACJ,10664.39557407,2.0
9220479129715824805,1217212,2023-11-30 10:03:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7PFE-VB8G-VDDE-7NNXX,893123.97705969,2.0
7535531826662459777,1217207,2023-11-30 09:43:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JEHZ-C3VJ-G9SV-7DJ2T,125213.99482712,2.0
7028667338135482102,1217197,2023-11-30 09:01:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-D5DA-DNYA-TJEH-7Y782,12061.03381504,2.0
16570392026001025431,1217174,2023-11-30 07:33:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7PFE-VB8G-VDDE-7NNXX,317008.59788287,2.0
13687219483404539882,1217116,2023-11-30 03:41:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UKW8-J4JU-467X-4FXUY,99998.0,2.0
12143784143361601387,1217094,2023-11-30 02:09:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7PFE-VB8G-VDDE-7NNXX,36195.07010216,2.0
12226091537586963384,1217044,2023-11-29 22:54:26,MultiOut Payment,S-MG6Y-LLWJ-8NEB-3CCFC,S-HK9D-P74Q-XDEJ-D6PGM,0.56932409,0.06
7438480192208313918,1217042,2023-11-29 22:46:59,Token Transfer,S-MG6Y-LLWJ-8NEB-3CCFC,S-HK9D-P74Q-XDEJ-D6PGM,0.0,0.01
1264166656483893192,1217026,2023-11-29 21:46:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JEHZ-C3VJ-G9SV-7DJ2T,83097.64044887,2.0
5473642817854798277,1217014,2023-11-29 20:55:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-J5KP-2SVM-8RND-9YRP6,99997.8,2.0
2413806073464099790,1217002,2023-11-29 20:09:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DL7Q-BBEB-XBBC-CTXXB,1998.0,2.0
7079604422317668413,1216993,2023-11-29 19:37:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7PFE-VB8G-VDDE-7NNXX,1983765.16309117,2.0
11635500223398502527,1216985,2023-11-29 19:01:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JEHZ-C3VJ-G9SV-7DJ2T,29130.85128299,2.0
3750609896724319942,1216985,2023-11-29 19:01:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PFQW-ELQG-F6DR-B5E3Y,10000.0,2.0
4800427322004863116,1216975,2023-11-29 18:22:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4REM-SLSK-3LPY-EX54U,8041.75003986,2.0
6554123791073370262,1216975,2023-11-29 18:22:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4REM-SLSK-3LPY-EX54U,29998.0,2.0
9236165296379713906,1216966,2023-11-29 17:48:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7PFE-VB8G-VDDE-7NNXX,117995.63831175,2.0
7044338883552016333,1216963,2023-11-29 17:35:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-34DB-JKYS-87N6-EQPRU,18888.0,2.0
12118358233217146994,1216961,2023-11-29 17:25:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PFQW-ELQG-F6DR-B5E3Y,5000.0,2.0
13440135572340811066,1216955,2023-11-29 16:59:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UDJ7-KQ5Z-S7TB-B6DLP,24414.44418037,2.0
7718131017405756658,1216950,2023-11-29 16:40:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MWZ2-PUK4-8P3X-7VGN4,85066.01956249,2.0
5708579735080515760,1216945,2023-11-29 16:21:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JEHZ-C3VJ-G9SV-7DJ2T,49833.96147713,2.0
10094534589477454016,1216913,2023-11-29 14:09:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JEHZ-C3VJ-G9SV-7DJ2T,57365.34404565,2.0
14225651415500821918,1216913,2023-11-29 14:09:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3UMP-TRFF-NJKP-7YN9F,45.40896976,2.0
5170567132689980332,1216912,2023-11-29 14:05:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3UMP-TRFF-NJKP-7YN9F,29498.0,2.0
7829453639626520941,1216910,2023-11-29 13:56:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3UMP-TRFF-NJKP-7YN9F,1.0,2.0
856546078606995272,1216907,2023-11-29 13:48:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7PFE-VB8G-VDDE-7NNXX,147547.1749175,2.0
13465291370148406806,1216905,2023-11-29 13:39:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7PFE-VB8G-VDDE-7NNXX,516596.47689765,2.0
13229190766339522644,1216904,2023-11-29 13:34:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7PFE-VB8G-VDDE-7NNXX,1783989.71936338,2.0
941453524070062488,1216904,2023-11-29 13:34:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7PFE-VB8G-VDDE-7NNXX,1375831.15429332,2.0
1004650809973335236,1216904,2023-11-29 13:34:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JEHZ-C3VJ-G9SV-7DJ2T,101453.75826783,2.0
17662759719098094868,1216896,2023-11-29 13:06:50,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
16225237827298312128,1216890,2023-11-29 12:41:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JEHZ-C3VJ-G9SV-7DJ2T,71546.916164,2.0
11789570207332876067,1216843,2023-11-29 09:33:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JEHZ-C3VJ-G9SV-7DJ2T,92907.43295395,2.0
805726243833006336,1216793,2023-11-29 06:07:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EEY8-DHAQ-5D5B-D7QR7,9801.25454894,2.0
1206537046640616754,1216791,2023-11-29 05:58:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EEY8-DHAQ-5D5B-D7QR7,8.0,2.0
7153747460618767160,1216708,2023-11-29 00:32:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7PFE-VB8G-VDDE-7NNXX,129770.77562378,2.0
