ID,Height,timestamp,Type,From,To,Amount,Fee
848758516590202447,646494,2019-07-25 19:45:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,157.13710887,0.02205
5006944619202194772,646317,2019-07-25 07:46:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,315.98291427,0.02205
5788432447027965903,646135,2019-07-24 20:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,148.72762232,0.02205
2289772187980173487,645959,2019-07-24 07:53:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,275.69120799,0.02205
15965553252161814794,645427,2019-07-22 19:47:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,73.63106943,0.02205
3183101799698162987,645239,2019-07-22 07:42:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,127.74839115,0.02205
18124929214766697705,645064,2019-07-21 19:46:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,199.82016985,0.02205
14848596059051241129,644903,2019-07-21 08:49:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,152.71317957,0.02205
15719692680253865631,644828,2019-07-21 03:54:17,Ordinary Payment,S-XXXX-XXBB-U2GU-EZRXH,S-WPEV-9LM8-CWJ8-CRYPT,20884.0,0.00735
9448919470534917376,644823,2019-07-21 03:38:58,Ordinary Payment,S-CJQU-7GNG-2DGU-E2DCT,S-XXXX-XXBB-U2GU-EZRXH,83.91381112,0.00735
9941091038486200428,644823,2019-07-21 03:38:58,Ordinary Payment,S-HELU-A3RB-GLYG-HQAW3,S-XXXX-XXBB-U2GU-EZRXH,111.71639295,0.00735
10659176910226260935,644823,2019-07-21 03:38:58,Ordinary Payment,S-UAJA-5XC4-42F9-G95L9,S-XXXX-XXBB-U2GU-EZRXH,118.0759211,0.00735
11037220093344087295,644823,2019-07-21 03:38:58,Ordinary Payment,S-38TV-B3P4-T6DJ-7WJKA,S-XXXX-XXBB-U2GU-EZRXH,87.26671511,0.00735
12189052078847954646,644823,2019-07-21 03:38:58,Ordinary Payment,S-NX66-5BDY-7CZH-BE4YF,S-XXXX-XXBB-U2GU-EZRXH,199.3659328,0.00735
13890473961591003321,644823,2019-07-21 03:38:58,Ordinary Payment,S-V489-GXM5-PP37-BU73A,S-XXXX-XXBB-U2GU-EZRXH,76.99125367,0.00735
16604711720376107101,644823,2019-07-21 03:38:58,Ordinary Payment,S-V4AW-TPHJ-X675-3SSJA,S-XXXX-XXBB-U2GU-EZRXH,96.05558106,0.00735
17226057867271689749,644823,2019-07-21 03:38:58,Ordinary Payment,S-JEUY-UC5S-696D-HJ7VV,S-XXXX-XXBB-U2GU-EZRXH,84.70757948,0.00735
17493859280687348618,644823,2019-07-21 03:38:58,Ordinary Payment,S-WP4B-F4F5-AZRG-FUYU8,S-XXXX-XXBB-U2GU-EZRXH,94.88402618,0.00735
2172800418950698567,644823,2019-07-21 03:38:58,Ordinary Payment,S-WRF6-MVWM-NP8G-EB422,S-XXXX-XXBB-U2GU-EZRXH,88.605726,0.00735
5391383162503540520,644823,2019-07-21 03:38:58,Ordinary Payment,S-2C4P-7H5G-2549-6HHVB,S-XXXX-XXBB-U2GU-EZRXH,94.78261925,0.00735
5628386827850343157,644823,2019-07-21 03:38:58,Ordinary Payment,S-T8U2-GXS8-4GRP-GG4JX,S-XXXX-XXBB-U2GU-EZRXH,116.3271324,0.00735
5715440092558216013,644823,2019-07-21 03:38:58,Ordinary Payment,S-ELPA-MGDU-HF6K-BHXBN,S-XXXX-XXBB-U2GU-EZRXH,93.79875617,0.00735
6930160403552122554,644823,2019-07-21 03:38:58,Ordinary Payment,S-9GQ9-JHUX-TR7X-7RD38,S-XXXX-XXBB-U2GU-EZRXH,92.13319051,0.00735
7180953746436969770,644823,2019-07-21 03:38:58,Ordinary Payment,S-6D2W-4NE7-QCC5-9D8AS,S-XXXX-XXBB-U2GU-EZRXH,86.1576822,0.00735
7483762765718628081,644823,2019-07-21 03:38:58,Ordinary Payment,S-7KTN-KB9S-U8Z5-CGJYV,S-XXXX-XXBB-U2GU-EZRXH,80.84830955,0.00735
8308333525142583629,644823,2019-07-21 03:38:58,Ordinary Payment,S-4GHT-X8ZU-WVRB-2Q9KY,S-XXXX-XXBB-U2GU-EZRXH,111.68515235,0.00735
8700683678702676773,644823,2019-07-21 03:38:58,Ordinary Payment,S-B2L5-RNAZ-QT96-B7ANY,S-XXXX-XXBB-U2GU-EZRXH,178.7601241,0.00735
2478480861027427442,644822,2019-07-21 03:38:28,Ordinary Payment,S-YCSM-A9BG-U4WS-5BUCM,S-XXXX-XXBB-U2GU-EZRXH,72.69546806,0.00735
8005428667166807294,644821,2019-07-21 03:33:50,Ordinary Payment,S-RTDU-WHH5-PG3P-22222,S-XXXX-XXBB-U2GU-EZRXH,155.8691902,0.00735
5936918269806653372,644820,2019-07-21 03:32:01,Ordinary Payment,S-FH4J-LM54-KTCR-C69AL,S-XXXX-XXBB-U2GU-EZRXH,80.05909028,0.00735
15690322381484559024,644726,2019-07-20 20:51:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,73.67170827,0.02205
6021539207950343977,644544,2019-07-20 08:57:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,152.04094022,0.02205
7657008315602037547,644363,2019-07-19 20:50:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,233.70409729,0.02205
7129993210594034188,644157,2019-07-19 06:52:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,198.39451232,0.02205
8124174966831769976,643982,2019-07-18 19:34:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,63.46038417,0.02205
7067582763589176236,643842,2019-07-18 09:42:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,68.4863614,0.02205
3790825613151899817,643599,2019-07-17 17:07:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,136.11596058,0.02205
8095918202024461246,643415,2019-07-17 05:07:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,69.41477466,0.02205
222600689328279613,643236,2019-07-16 17:10:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,274.43889491,0.02205
16505334163048971149,643060,2019-07-16 05:20:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,138.11768228,0.02205
13135287950149351890,642875,2019-07-15 16:53:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,70.4742232,0.02205
13948601410505278975,642754,2019-07-15 08:47:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,66.9270972,0.02205
4508479320447101287,642644,2019-07-15 01:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,64.40109622,0.02205
6397704358808297344,642552,2019-07-14 19:23:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,204.75232719,0.02205
16755941371590589851,642384,2019-07-14 07:26:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,274.38413385,0.02205
13298731726213084500,642014,2019-07-13 07:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,235.1376937,0.02205
10280737747671164061,641658,2019-07-12 07:00:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,173.10873865,0.02205
16750183867061121726,641479,2019-07-11 19:14:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,165.07165024,0.02205
3634356087476975090,641302,2019-07-11 07:04:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,159.90903076,0.02205
16538372909750619341,641118,2019-07-10 19:00:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,81.81316459,0.02205
2450909990092226016,640940,2019-07-10 07:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,65.66059624,0.02205
18342859529193366755,640583,2019-07-09 07:04:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,80.17649886,0.02205
2721644679906047707,640306,2019-07-08 12:23:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,57.64901276,0.02205
9285593146191528427,640064,2019-07-07 19:50:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,315.49030792,0.02205
5564106150106975657,639881,2019-07-07 07:51:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,107.22021437,0.02205
4976360314102076062,639705,2019-07-06 19:53:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,143.01447075,0.02205
12963289931908621640,635405,2019-06-24 18:53:47,Ordinary Payment,S-9GQ9-JHUX-TR7X-7RD38,S-XXXX-XXBB-U2GU-EZRXH,107.0,0.0147
6845181391169155563,635405,2019-06-24 18:53:47,Ordinary Payment,S-NX66-5BDY-7CZH-BE4YF,S-XXXX-XXBB-U2GU-EZRXH,1e-08,0.0147
15656174745050596897,635404,2019-06-24 18:50:05,Ordinary Payment,S-UAJA-5XC4-42F9-G95L9,S-XXXX-XXBB-U2GU-EZRXH,119.0,0.0147
5370681472089177560,635404,2019-06-24 18:50:05,Ordinary Payment,S-V489-GXM5-PP37-BU73A,S-XXXX-XXBB-U2GU-EZRXH,108.0,0.0147
17178984442207087542,635403,2019-06-24 18:45:59,Ordinary Payment,S-38TV-B3P4-T6DJ-7WJKA,S-XXXX-XXBB-U2GU-EZRXH,115.0,0.0147
3732199930915475287,635403,2019-06-24 18:45:59,Ordinary Payment,S-7KTN-KB9S-U8Z5-CGJYV,S-XXXX-XXBB-U2GU-EZRXH,106.0,0.0147
10690659506759210488,635402,2019-06-24 18:44:52,Ordinary Payment,S-HELU-A3RB-GLYG-HQAW3,S-XXXX-XXBB-U2GU-EZRXH,115.0,0.0147
12908979841695372204,635402,2019-06-24 18:44:52,Ordinary Payment,S-WP4B-F4F5-AZRG-FUYU8,S-XXXX-XXBB-U2GU-EZRXH,101.0,0.0147
1688826201467508358,635401,2019-06-24 18:43:24,Ordinary Payment,S-T8U2-GXS8-4GRP-GG4JX,S-XXXX-XXBB-U2GU-EZRXH,116.0,0.0147
3399362295371586011,635401,2019-06-24 18:43:24,Ordinary Payment,S-6D2W-4NE7-QCC5-9D8AS,S-XXXX-XXBB-U2GU-EZRXH,110.0,0.0147
5459464527102730210,635400,2019-06-24 18:42:09,Ordinary Payment,S-ELPA-MGDU-HF6K-BHXBN,S-XXXX-XXBB-U2GU-EZRXH,112.0,0.0147
14179474004663532805,635399,2019-06-24 18:30:07,Ordinary Payment,S-V4AW-TPHJ-X675-3SSJA,S-XXXX-XXBB-U2GU-EZRXH,116.0,0.0147
8118905155422010441,635399,2019-06-24 18:30:07,Ordinary Payment,S-WRF6-MVWM-NP8G-EB422,S-XXXX-XXBB-U2GU-EZRXH,115.0,0.0147
15216075869613341883,635398,2019-06-24 18:28:21,Ordinary Payment,S-2C4P-7H5G-2549-6HHVB,S-XXXX-XXBB-U2GU-EZRXH,110.0,0.0147
17697119172441228326,635398,2019-06-24 18:28:21,Ordinary Payment,S-4GHT-X8ZU-WVRB-2Q9KY,S-XXXX-XXBB-U2GU-EZRXH,114.0,0.0147
15888319743756627841,635397,2019-06-24 18:21:27,Ordinary Payment,S-CJQU-7GNG-2DGU-E2DCT,S-XXXX-XXBB-U2GU-EZRXH,105.0,0.0147
114077316459608611,635397,2019-06-24 18:21:27,Ordinary Payment,S-FH4J-LM54-KTCR-C69AL,S-XXXX-XXBB-U2GU-EZRXH,104.0,0.0147
13531940139641801648,635396,2019-06-24 18:21:00,Ordinary Payment,S-JEUY-UC5S-696D-HJ7VV,S-XXXX-XXBB-U2GU-EZRXH,111.0,0.1
15551423391801194708,635396,2019-06-24 18:21:00,Ordinary Payment,S-RTDU-WHH5-PG3P-22222,S-XXXX-XXBB-U2GU-EZRXH,102.0,0.0147
17958748427443540862,635396,2019-06-24 18:21:00,Ordinary Payment,S-YCSM-A9BG-U4WS-5BUCM,S-XXXX-XXBB-U2GU-EZRXH,110.0,0.0147
9527510871238621462,632583,2019-06-16 21:23:27,Ordinary Payment,S-HELU-A3RB-GLYG-HQAW3,S-XXXX-XXBB-U2GU-EZRXH,625.0,0.00735
9869777458342472570,632583,2019-06-16 21:23:27,Ordinary Payment,S-WRF6-MVWM-NP8G-EB422,S-XXXX-XXBB-U2GU-EZRXH,591.0,0.00735
14846359038471229133,632583,2019-06-16 21:23:27,Ordinary Payment,S-ELPA-MGDU-HF6K-BHXBN,S-XXXX-XXBB-U2GU-EZRXH,593.0,0.00735
15017103437567539755,632583,2019-06-16 21:23:27,Ordinary Payment,S-B2L5-RNAZ-QT96-B7ANY,S-XXXX-XXBB-U2GU-EZRXH,616.0,0.00735
15185761108167353951,632583,2019-06-16 21:23:27,Ordinary Payment,S-7KTN-KB9S-U8Z5-CGJYV,S-XXXX-XXBB-U2GU-EZRXH,596.0,0.00735
16060321914761473063,632583,2019-06-16 21:23:27,Ordinary Payment,S-CJQU-7GNG-2DGU-E2DCT,S-XXXX-XXBB-U2GU-EZRXH,621.0,0.00735
18227532725627926096,632583,2019-06-16 21:23:27,Ordinary Payment,S-V4AW-TPHJ-X675-3SSJA,S-XXXX-XXBB-U2GU-EZRXH,591.0,0.00735
18266852632304218884,632583,2019-06-16 21:23:27,Ordinary Payment,S-6D2W-4NE7-QCC5-9D8AS,S-XXXX-XXBB-U2GU-EZRXH,625.0,0.00735
18269103991152130347,632583,2019-06-16 21:23:27,Ordinary Payment,S-JEUY-UC5S-696D-HJ7VV,S-XXXX-XXBB-U2GU-EZRXH,588.0,0.00735
879337722094869310,632583,2019-06-16 21:23:27,Ordinary Payment,S-V489-GXM5-PP37-BU73A,S-XXXX-XXBB-U2GU-EZRXH,520.0,0.00735
1966860686373026084,632583,2019-06-16 21:23:27,Ordinary Payment,S-UAJA-5XC4-42F9-G95L9,S-XXXX-XXBB-U2GU-EZRXH,468.0,0.00735
3666032644084821982,632583,2019-06-16 21:23:27,Ordinary Payment,S-NX66-5BDY-7CZH-BE4YF,S-XXXX-XXBB-U2GU-EZRXH,441.0,0.00735
4286932376685427496,632583,2019-06-16 21:23:27,Ordinary Payment,S-2C4P-7H5G-2549-6HHVB,S-XXXX-XXBB-U2GU-EZRXH,638.0,0.00735
5033517087054921826,632583,2019-06-16 21:23:27,Ordinary Payment,S-FH4J-LM54-KTCR-C69AL,S-XXXX-XXBB-U2GU-EZRXH,595.0,0.00735
5335344180487743854,632583,2019-06-16 21:23:27,Ordinary Payment,S-4GHT-X8ZU-WVRB-2Q9KY,S-XXXX-XXBB-U2GU-EZRXH,610.0,0.00735
5768168340921308944,632583,2019-06-16 21:23:27,Ordinary Payment,S-T8U2-GXS8-4GRP-GG4JX,S-XXXX-XXBB-U2GU-EZRXH,640.0,0.00735
7706073548577115600,632583,2019-06-16 21:23:27,Ordinary Payment,S-38TV-B3P4-T6DJ-7WJKA,S-XXXX-XXBB-U2GU-EZRXH,535.0,0.00735
6483006368921816359,632582,2019-06-16 21:22:40,Ordinary Payment,S-WP4B-F4F5-AZRG-FUYU8,S-XXXX-XXBB-U2GU-EZRXH,657.0,0.00735
5211045196711645805,632581,2019-06-16 21:19:42,Ordinary Payment,S-9GQ9-JHUX-TR7X-7RD38,S-XXXX-XXBB-U2GU-EZRXH,371.0,0.00735
17221438654373504489,632580,2019-06-16 21:09:29,Ordinary Payment,S-YCSM-A9BG-U4WS-5BUCM,S-XXXX-XXBB-U2GU-EZRXH,594.0,0.00735
14777695895863574639,632579,2019-06-16 21:05:53,Ordinary Payment,S-RTDU-WHH5-PG3P-22222,S-XXXX-XXBB-U2GU-EZRXH,1387.0,0.00735
11153018194485088593,621457,2019-05-16 18:46:27,MultiOutSame Payment,S-XXXX-XXBB-U2GU-EZRXH,,4.0,0.0147
2059159193249828825,620753,2019-05-14 19:47:57,Ordinary Payment,S-XXXX-XXBB-U2GU-EZRXH,S-38TV-B3P4-T6DJ-7WJKA,1.0,0.00735
12947221971742045334,619672,2019-05-11 19:07:44,Ordinary Payment,S-XXXX-XXBB-U2GU-EZRXH,S-KCL5-QDBJ-G5MA-9RGRL,55000.0,0.00735
2933154409768607505,618702,2019-05-09 01:55:36,Ordinary Payment,S-XXXX-XXBB-U2GU-EZRXH,S-WP4B-F4F5-AZRG-FUYU8,1.0,0.00735
11006636651002265808,617295,2019-05-05 03:28:56,Ordinary Payment,S-XXXX-XXBB-U2GU-EZRXH,S-B2L5-RNAZ-QT96-B7ANY,1.0,0.0294
16654706257764776666,616086,2019-05-01 18:13:36,Ordinary Payment,S-XXXX-XXBB-U2GU-EZRXH,S-CJQU-7GNG-2DGU-E2DCT,1.0,0.05145
674451756593523330,615487,2019-04-30 01:58:39,Ordinary Payment,S-XXXX-XXBB-U2GU-EZRXH,S-FH4J-LM54-KTCR-C69AL,1.0,0.0294
8033669613354482219,614074,2019-04-26 03:38:07,Ordinary Payment,S-XXXX-XXBB-U2GU-EZRXH,S-YCSM-A9BG-U4WS-5BUCM,1.0,0.03675
14776325240676111585,613681,2019-04-25 00:58:12,MultiOutSame Payment,S-XXXX-XXBB-U2GU-EZRXH,,10.0,0.00735
5511049149808265280,612621,2019-04-22 01:59:43,Ordinary Payment,S-XXXX-XXBB-U2GU-EZRXH,S-RTDU-WHH5-PG3P-22222,1.0,0.00735
6974492788696560411,610365,2019-04-15 18:08:38,MultiOutSame Payment,S-XXXX-XXBB-U2GU-EZRXH,,2.0,0.00735
7153504709130018138,606130,2019-04-03 22:34:01,Ordinary Payment,S-5RSY-RLZR-KNG9-22222,S-XXXX-XXBB-U2GU-EZRXH,740.0,0.00735
11663969820491510270,598727,2019-03-14 04:49:58,Ordinary Payment,S-5RSY-RLZR-KNG9-22222,S-XXXX-XXBB-U2GU-EZRXH,4607.11031474,0.00735
1294533163293698280,598726,2019-03-14 04:42:44,Ordinary Payment,S-9ZRM-CYJP-M6NT-22222,S-XXXX-XXBB-U2GU-EZRXH,336.24971002,0.00735
13134161125516832388,570104,2018-12-24 01:47:55,Ordinary Payment,S-5RSY-RLZR-KNG9-22222,S-XXXX-XXBB-U2GU-EZRXH,17701.0,0.00735
11485096033416459329,515720,2018-07-24 21:00:58,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-XXXX-XXBB-U2GU-EZRXH,0.0,1.0
17707669438149773076,507364,2018-07-01 11:48:42,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-XXXX-XXBB-U2GU-EZRXH,0.0,1.0
637922681187413169,501917,2018-06-16 06:02:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XXXX-XXBB-U2GU-EZRXH,19259.19673995,1.0
10644779679037912556,499635,2018-06-09 20:17:16,Ordinary Payment,S-UFTN-7NRZ-SQG4-EG6XP,S-XXXX-XXBB-U2GU-EZRXH,1112.85511985,1.0
11751853797995793271,491718,2018-05-18 16:39:55,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XXXX-XXBB-U2GU-EZRXH,0.0,1.0
1156995246950797964,491008,2018-05-16 16:41:47,Ordinary Payment,S-UFTN-7NRZ-SQG4-EG6XP,S-XXXX-XXBB-U2GU-EZRXH,1600.0,1.0
8511401543284696360,480679,2018-04-17 18:45:16,Ordinary Payment,S-UFTN-7NRZ-SQG4-EG6XP,S-XXXX-XXBB-U2GU-EZRXH,1619.74964372,1.0
4272558924269600721,480678,2018-04-17 18:41:58,Ordinary Payment,S-X7QU-W6KY-735V-F9XXZ,S-XXXX-XXBB-U2GU-EZRXH,8054.54694786,1.0
8495552773341573891,478964,2018-04-12 23:54:13,Account Update,S-XXXX-XXBB-U2GU-EZRXH,,0.0,1.0
13656267333576277087,478574,2018-04-11 21:22:57,Ordinary Payment,S-X7QU-W6KY-735V-F9XXZ,S-XXXX-XXBB-U2GU-EZRXH,2.0,1.0
