ID,Height,timestamp,Type,From,To,Amount,Fee
5815530742290067675,364219,2017-05-26 16:11:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2SHQ-VHZ6-DRYL-4K7DC,62.6164893,1.0
14853330390440789659,363852,2017-05-25 15:52:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2SHQ-VHZ6-DRYL-4K7DC,999.26133772,1.0
15108624681043685951,363663,2017-05-25 02:50:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2SHQ-VHZ6-DRYL-4K7DC,50.49893282,1.0
7080380775964683008,363285,2017-05-24 01:21:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2SHQ-VHZ6-DRYL-4K7DC,59.45600824,1.0
8371491477495691381,362908,2017-05-23 00:38:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2SHQ-VHZ6-DRYL-4K7DC,8.17822059,1.0
8674077946931574130,362519,2017-05-21 22:14:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2SHQ-VHZ6-DRYL-4K7DC,41.98626206,1.0
9608893937017774776,362156,2017-05-20 21:38:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2SHQ-VHZ6-DRYL-4K7DC,31.88287096,1.0
10267546099508292921,361794,2017-05-19 21:25:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2SHQ-VHZ6-DRYL-4K7DC,3.56864425,1.0
4140756931666612874,361385,2017-05-18 18:12:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2SHQ-VHZ6-DRYL-4K7DC,18.46179198,1.0
12913489079232087981,361126,2017-05-18 00:26:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2SHQ-VHZ6-DRYL-4K7DC,8.00646778,1.0
16235006856603661281,361009,2017-05-17 16:45:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2SHQ-VHZ6-DRYL-4K7DC,0.0,1.0
5693272755055436063,361008,2017-05-17 16:30:26,Reward Recipient Assignment,S-2SHQ-VHZ6-DRYL-4K7DC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12020352860417883368,360754,2017-05-16 23:43:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2SHQ-VHZ6-DRYL-4K7DC,15.31197481,1.0
15409313349077504068,360384,2017-05-15 22:57:50,Reward Recipient Assignment,S-2SHQ-VHZ6-DRYL-4K7DC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10624614171078752451,359635,2017-05-13 20:18:16,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2SHQ-VHZ6-DRYL-4K7DC,0.0,1.0
17659152544434667645,359635,2017-05-13 20:18:16,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2SHQ-VHZ6-DRYL-4K7DC,0.0,1.0
9028881941967717219,359634,2017-05-13 20:11:52,Account Update,S-2SHQ-VHZ6-DRYL-4K7DC,,0.0,1.0
7252699875744953069,359633,2017-05-13 20:02:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2SHQ-VHZ6-DRYL-4K7DC,3.0,1.0
